FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,454,0,0,6,0,0,0,0,0,0,10,11,0,0,0,0
21-Jan-2024 14:05:02,454,0,0,6,0,1,0,0,0,1,10,11,0,0,0,0
22-Jan-2024 21:45:58,454,0,0,6,0,1,0,0,0,1,10,11,0,0,0,0
23-Jan-2024 06:00:02,457,0,0,6,0,3,0,0,0,3,10,11,0,0,0,0
24-Jan-2024 06:00:01,458,0,0,6,0,3,0,0,0,3,10,11,1,0,0,0
25-Jan-2024 06:00:01,465,0,0,6,0,4,0,0,0,4,10,11,3,0,0,0
26-Jan-2024 06:00:02,467,0,0,7,0,4,0,0,0,4,10,11,3,0,0,0
27-Jan-2024 06:00:01,468,0,0,7,0,5,0,0,0,5,10,11,3,0,0,0
29-Jan-2024 06:00:01,468,0,0,7,0,5,0,0,0,5,10,11,3,0,0,0
30-Jan-2024 06:00:01,472,0,0,7,0,6,0,0,0,6,11,11,3,0,0,0
31-Jan-2024 06:00:01,473,0,0,7,0,7,0,0,0,7,11,11,3,0,0,0
01-Feb-2024 06:00:02,414,0,0,7,0,7,59,0,59,66,11,11,3,0,0,0
02-Feb-2024 06:00:01,413,0,0,7,0,7,60,0,60,67,12,11,3,0,0,0
03-Feb-2024 06:00:02,381,0,0,8,0,15,85,0,85,100,13,11,3,0,0,0
04-Feb-2024 06:00:02,381,0,0,8,0,15,85,0,85,100,13,11,3,0,0,0
05-Feb-2024 06:00:01,381,0,0,8,0,15,85,0,85,100,13,11,3,0,0,0
06-Feb-2024 06:00:02,388,0,0,8,0,17,85,0,85,102,13,11,3,0,0,0
07-Feb-2024 06:00:02,352,0,0,8,0,17,121,0,121,138,13,11,3,0,0,0
08-Feb-2024 06:00:01,352,0,0,8,0,17,121,0,121,138,13,11,3,0,0,0
09-Feb-2024 06:00:02,353,0,0,8,0,19,122,0,122,141,14,11,3,1,0,0
10-Feb-2024 06:00:01,335,0,0,8,0,24,141,0,141,165,14,11,3,1,0,0
11-Feb-2024 06:00:01,335,0,0,8,0,24,141,0,141,165,14,11,3,1,0,0
12-Feb-2024 06:00:01,335,0,0,8,0,24,141,0,141,165,14,11,3,1,0,0
13-Feb-2024 06:00:01,332,0,0,8,0,24,146,0,146,170,14,11,3,1,0,0
14-Feb-2024 06:00:02,317,0,0,8,0,24,163,0,163,187,14,11,3,3,0,0
15-Feb-2024 06:00:02,320,0,0,8,0,24,163,0,163,187,14,11,3,3,0,0
16-Feb-2024 06:00:02,320,0,0,8,0,28,163,0,163,191,14,11,3,3,0,0
17-Feb-2024 06:00:02,308,0,0,8,0,28,176,0,176,204,14,11,3,4,0,0
18-Feb-2024 06:00:02,308,0,0,8,0,28,176,0,176,204,14,11,3,4,0,0
19-Feb-2024 06:00:01,308,0,0,8,0,28,176,0,176,204,14,11,3,4,0,0
20-Feb-2024 06:00:01,308,0,0,8,0,28,176,0,176,204,14,11,3,4,0,0
21-Feb-2024 06:00:01,307,0,0,8,0,30,183,0,183,213,14,12,3,4,0,2
22-Feb-2024 06:00:01,304,0,0,8,0,34,191,0,191,225,15,12,3,6,0,2
23-Feb-2024 06:00:02,304,0,0,8,1,34,191,0,192,226,15,12,3,6,0,2
24-Feb-2024 06:00:03,300,0,0,10,1,36,197,0,198,234,15,12,3,6,0,2
25-Feb-2024 06:00:01,300,0,0,10,1,86,197,0,198,284,15,12,3,6,0,2
26-Feb-2024 06:00:01,300,0,0,10,1,86,197,0,198,284,15,12,3,6,0,2
27-Feb-2024 06:00:02,294,0,0,11,1,115,202,0,203,318,15,12,3,6,0,2
28-Feb-2024 06:00:02,276,0,1,11,1,147,220,0,221,369,15,12,3,7,2,2
29-Feb-2024 06:00:01,275,0,1,11,1,169,221,0,222,392,15,12,3,7,2,2
01-Mar-2024 06:00:02,262,0,1,11,0,196,235,0,235,432,15,12,3,7,2,2
02-Mar-2024 06:00:02,249,0,1,11,0,242,248,0,248,491,15,12,3,7,2,2
03-Mar-2024 06:00:02,238,0,1,11,0,343,259,0,259,603,16,13,3,8,3,3
04-Mar-2024 06:00:01,238,0,1,11,0,343,259,0,259,603,16,13,3,8,3,3
05-Mar-2024 06:00:01,228,0,1,11,0,343,269,0,269,613,16,13,3,8,3,3
06-Mar-2024 06:00:01,206,0,1,11,0,343,290,0,290,634,16,13,3,9,3,3
07-Mar-2024 06:00:01,206,0,1,11,0,343,290,0,290,634,16,13,3,9,3,3
08-Mar-2024 06:00:02,167,0,1,11,0,343,326,0,326,670,16,13,3,10,3,3
09-Mar-2024 06:00:01,167,0,1,11,0,343,326,0,326,670,16,13,3,10,3,3
10-Mar-2024 06:00:02,167,0,1,11,0,343,326,0,326,670,16,13,3,10,3,3
11-Mar-2024 06:00:01,167,0,1,11,0,343,326,0,326,670,16,13,3,10,3,3
