FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,236,5,0,8,0,0,0,0,0,0,7,3,0,0,0,0
15-Sep-2023 06:00:01,236,5,0,8,0,0,0,0,0,0,7,3,0,0,0,0
16-Sep-2023 06:00:01,235,5,0,10,0,0,0,0,0,0,7,3,0,0,0,0
17-Sep-2023 06:00:02,235,5,0,10,0,0,0,0,0,0,7,3,0,0,0,0
18-Sep-2023 06:00:01,235,5,0,10,0,0,0,0,0,0,7,3,0,0,0,0
19-Sep-2023 06:00:01,235,5,0,10,0,0,0,0,0,0,7,3,0,0,0,0
20-Sep-2023 06:00:01,235,5,0,10,0,0,0,0,0,0,7,3,0,0,0,0
21-Sep-2023 06:00:02,244,5,0,10,0,0,0,0,0,0,7,3,0,0,0,0
22-Sep-2023 06:00:01,253,5,0,11,0,0,0,0,0,0,7,3,0,0,0,0
23-Sep-2023 06:00:01,260,0,0,14,0,27,0,0,0,27,7,3,0,0,0,0
24-Sep-2023 06:00:01,260,0,0,14,0,27,0,0,0,27,7,3,0,0,0,0
25-Sep-2023 06:00:02,260,0,0,14,0,27,0,0,0,27,7,3,0,0,0,0
26-Sep-2023 06:00:01,259,0,0,17,0,46,0,0,0,46,7,3,0,0,0,0
27-Sep-2023 06:00:01,261,0,0,17,2,69,0,0,2,71,7,3,0,0,0,0
28-Sep-2023 06:00:01,255,0,0,20,7,83,0,0,7,90,7,3,0,0,0,0
29-Sep-2023 06:00:02,256,0,0,21,7,92,0,0,7,99,7,3,0,0,0,0
30-Sep-2023 06:00:01,257,0,0,21,7,114,0,0,7,121,7,3,0,0,0,0
02-Oct-2023 06:00:01,257,0,0,21,7,114,0,0,7,121,7,3,0,0,0,0
03-Oct-2023 06:00:02,243,0,0,21,26,129,0,0,26,155,9,3,0,1,0,0
04-Oct-2023 06:00:01,219,0,0,23,52,139,0,0,52,191,9,3,0,1,0,0
05-Oct-2023 14:00:01,209,0,0,23,65,139,0,0,65,204,9,3,0,1,0,0
05-Oct-2023 22:00:01,261,0,0,17,2,69,0,0,2,71,7,3,0,0,0,0
06-Oct-2023 06:00:01,219,0,0,23,52,139,0,0,52,191,9,3,0,1,0,0
06-Oct-2023 14:00:02,197,0,0,23,71,162,0,0,71,233,9,3,0,1,0,0
07-Oct-2023 06:00:01,195,0,0,23,74,186,0,0,74,260,9,3,0,1,0,0
08-Oct-2023 06:00:01,195,0,0,23,74,186,0,0,74,260,9,3,0,1,0,0
09-Oct-2023 06:00:02,195,0,0,23,74,186,0,0,74,260,9,3,0,1,0,0
10-Oct-2023 06:00:02,194,0,0,26,78,197,0,0,78,275,10,3,0,2,0,0
11-Oct-2023 06:00:01,187,0,0,26,88,217,0,0,88,305,10,3,0,2,0,0
12-Oct-2023 06:00:01,184,0,0,29,88,238,0,0,88,326,10,3,0,2,0,0
13-Oct-2023 06:00:02,182,0,0,29,95,253,0,0,95,348,10,3,0,2,0,0
14-Oct-2023 06:00:02,180,0,0,29,101,276,0,0,101,377,10,3,0,2,0,0
15-Oct-2023 06:00:01,180,0,0,29,101,276,0,0,101,377,10,3,0,2,0,0
16-Oct-2023 06:00:01,180,0,0,29,101,276,0,0,101,377,10,3,0,2,0,0
17-Oct-2023 06:00:01,184,0,0,29,101,294,0,0,101,395,10,3,0,2,0,0
18-Oct-2023 06:00:02,175,0,0,29,10,320,101,0,111,431,12,3,0,4,0,0
19-Oct-2023 06:00:01,171,0,0,29,15,338,101,0,116,454,13,3,0,5,0,0
20-Oct-2023 06:00:01,171,0,0,29,15,338,101,0,116,454,13,3,0,5,0,0
21-Oct-2023 06:00:02,170,0,0,29,22,376,101,0,123,499,14,3,0,6,0,0
22-Oct-2023 06:00:02,170,0,0,29,22,376,101,0,123,499,14,3,0,6,0,0
23-Oct-2023 06:00:01,170,0,0,29,22,376,101,0,123,499,14,3,0,6,0,0
24-Oct-2023 06:00:01,160,0,0,29,17,387,123,0,140,527,14,3,0,7,0,0
25-Oct-2023 06:00:01,159,0,0,29,18,414,123,0,141,555,14,3,0,7,0,0
