FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,118,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,118,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,118,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,118,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,118,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,117,0,0,2,2,0,0,0,2,2,0,0,0,0,0,0
20-Sep-2023 06:00:01,112,0,0,2,6,0,0,0,6,6,0,0,0,0,0,0
21-Sep-2023 06:00:02,112,0,0,2,6,0,0,0,6,6,0,0,0,0,0,0
22-Sep-2023 06:00:01,113,0,0,2,6,0,0,0,6,6,0,0,0,0,0,0
23-Sep-2023 06:00:01,104,0,0,2,15,10,0,0,15,25,0,0,0,0,0,0
24-Sep-2023 06:00:01,104,0,0,2,15,10,0,0,15,25,0,0,0,0,0,0
25-Sep-2023 06:00:02,104,0,0,2,15,10,0,0,15,25,0,0,0,0,0,0
26-Sep-2023 06:00:01,101,0,0,2,17,15,0,0,17,32,0,0,0,0,0,0
27-Sep-2023 06:00:01,98,0,0,2,20,24,0,0,20,44,0,0,0,0,0,0
28-Sep-2023 06:00:01,91,0,0,2,30,29,0,0,30,59,0,0,0,0,0,0
29-Sep-2023 06:00:02,90,0,0,2,32,30,0,0,32,62,0,0,0,0,0,0
30-Sep-2023 06:00:01,88,0,0,2,34,31,0,0,34,65,0,0,0,0,0,0
02-Oct-2023 06:00:01,88,0,0,2,34,31,0,0,34,65,0,0,0,0,0,0
03-Oct-2023 06:00:02,87,0,0,2,36,34,0,0,36,70,0,0,0,0,0,0
