FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,31,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,31,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,31,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,31,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,30,0,0,1,0,12,0,0,0,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,30,0,0,1,0,12,0,0,0,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,30,0,0,1,0,12,0,0,0,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,29,0,0,1,1,13,0,0,1,14,0,0,0,0,0,0
02-Oct-2023 06:00:01,29,0,0,1,1,13,0,0,1,14,0,0,0,0,0,0
03-Oct-2023 06:00:02,28,0,0,1,2,19,0,0,2,21,0,0,0,0,0,0
04-Oct-2023 06:00:01,25,0,0,1,5,21,0,0,5,26,0,0,0,0,0,0
05-Oct-2023 14:00:01,25,0,0,1,5,21,0,0,5,26,0,0,0,0,0,0
05-Oct-2023 22:00:01,30,0,0,1,0,12,0,0,0,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,25,0,0,1,5,21,0,0,5,26,0,0,0,0,0,0
06-Oct-2023 14:00:02,25,0,0,1,6,23,0,0,6,29,0,0,0,0,0,0
07-Oct-2023 06:00:01,24,0,0,1,7,23,0,0,7,30,0,0,0,0,0,0
08-Oct-2023 06:00:01,24,0,0,1,7,23,0,0,7,30,0,0,0,0,0,0
09-Oct-2023 06:00:02,24,0,0,1,7,23,0,0,7,30,0,0,0,0,0,0
10-Oct-2023 06:00:02,24,0,0,1,7,23,0,0,7,30,0,0,0,0,0,0
11-Oct-2023 06:00:01,23,0,0,1,8,25,0,0,8,33,0,0,0,0,0,0
12-Oct-2023 06:00:01,22,0,0,1,8,25,0,0,8,33,0,0,0,0,0,0
13-Oct-2023 06:00:02,20,0,0,1,10,28,0,0,10,38,0,0,0,0,0,0
14-Oct-2023 06:00:02,19,0,0,1,10,29,0,0,10,39,0,0,0,0,0,0
15-Oct-2023 06:00:01,19,0,0,1,10,29,0,0,10,39,0,0,0,0,0,0
16-Oct-2023 06:00:01,19,0,0,1,10,29,0,0,10,39,0,0,0,0,0,0
17-Oct-2023 06:00:01,17,0,0,1,12,39,0,0,12,51,0,0,0,0,0,0
18-Oct-2023 06:00:02,17,0,0,1,12,42,0,0,12,54,0,0,0,0,0,0
19-Oct-2023 06:00:01,14,0,0,1,14,47,0,0,14,61,0,0,0,0,0,0
20-Oct-2023 06:00:01,14,0,0,1,15,49,0,0,15,64,0,0,0,0,0,0
21-Oct-2023 06:00:02,14,0,0,1,15,50,0,0,15,65,0,0,0,0,0,0
22-Oct-2023 06:00:02,14,0,0,1,15,50,0,0,15,65,0,0,0,0,0,0
23-Oct-2023 06:00:01,14,0,0,1,15,50,0,0,15,65,0,0,0,0,0,0
24-Oct-2023 06:00:01,13,0,0,1,16,51,0,0,16,67,0,0,0,0,0,0
25-Oct-2023 06:00:01,13,0,0,1,16,52,0,0,16,68,0,0,0,0,0,0
26-Oct-2023 06:00:02,13,0,0,1,16,54,0,0,16,70,0,0,0,0,0,0
27-Oct-2023 06:00:01,14,0,1,1,16,62,0,0,16,79,0,0,0,0,0,0
28-Oct-2023 06:00:01,14,0,1,1,16,71,0,0,16,88,0,0,0,0,0,0
29-Oct-2023 06:00:01,13,0,1,1,17,75,0,0,17,93,0,0,0,0,0,0
30-Oct-2023 06:00:02,13,0,1,1,17,75,0,0,17,93,0,0,0,0,0,0
31-Oct-2023 06:00:01,9,0,1,1,21,79,0,0,21,101,0,0,0,0,0,0
01-Nov-2023 06:00:01,9,0,1,1,21,80,0,0,21,102,0,0,0,0,0,0
02-Nov-2023 06:00:01,9,0,1,1,0,85,21,0,21,107,0,0,0,0,0,0
03-Nov-2023 06:00:01,9,0,1,1,0,90,21,0,21,112,0,0,0,0,0,0
04-Nov-2023 06:00:01,9,0,1,1,0,99,21,0,21,121,0,0,0,0,0,0
05-Nov-2023 06:00:01,9,0,1,1,0,115,21,0,21,137,0,0,0,0,0,0
06-Nov-2023 06:00:01,9,0,1,1,0,115,21,0,21,137,0,0,0,0,0,0
07-Nov-2023 06:00:01,9,0,1,1,0,115,21,0,21,137,0,0,0,0,0,0
