FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,223,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0
21-Jan-2024 14:00:02,223,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0
22-Jan-2024 21:48:11,223,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,223,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
24-Jan-2024 06:00:01,223,0,0,0,1,3,0,0,1,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,206,0,0,1,17,5,0,0,17,22,1,0,0,0,0,0
26-Jan-2024 06:00:02,183,0,0,3,38,7,0,0,38,45,1,0,0,0,0,0
27-Jan-2024 06:00:01,177,0,0,3,43,8,0,0,43,51,1,0,0,0,0,0
29-Jan-2024 06:00:01,177,0,0,3,43,8,0,0,43,51,1,0,0,0,0,0
30-Jan-2024 06:00:01,142,0,0,3,78,9,0,0,78,87,1,0,0,0,0,0
31-Jan-2024 06:00:01,139,0,0,3,81,10,0,0,81,91,1,0,0,0,0,0
01-Feb-2024 06:00:02,135,0,0,3,85,17,0,0,85,102,1,0,0,0,0,0
02-Feb-2024 06:00:01,110,0,0,3,108,19,0,0,108,127,1,0,0,0,0,0
03-Feb-2024 06:00:02,98,0,0,3,120,22,0,0,120,142,1,0,0,0,0,0
04-Feb-2024 06:00:02,98,0,0,3,120,22,0,0,120,142,1,0,0,0,0,0
05-Feb-2024 06:00:01,98,0,0,3,120,22,0,0,120,142,1,0,0,0,0,0
06-Feb-2024 06:00:02,98,0,0,3,120,27,0,0,120,147,1,0,0,0,0,0
07-Feb-2024 06:00:02,85,0,0,3,131,31,0,0,131,162,1,0,0,1,0,0
08-Feb-2024 06:00:01,80,0,0,3,137,36,0,0,137,173,1,0,0,1,0,0
09-Feb-2024 06:00:02,80,0,0,3,137,42,0,0,137,179,1,0,0,1,0,0
10-Feb-2024 06:00:01,76,0,0,3,142,46,0,0,142,188,1,0,0,1,0,0
11-Feb-2024 06:00:01,76,0,0,3,142,46,0,0,142,188,1,0,0,1,0,0
12-Feb-2024 06:00:01,76,0,0,3,142,46,0,0,142,188,1,0,0,1,0,0
13-Feb-2024 06:00:01,74,0,0,3,144,50,0,0,144,194,1,0,0,1,0,0
14-Feb-2024 06:00:02,74,0,0,3,143,52,0,0,143,195,1,0,0,1,0,0
15-Feb-2024 06:00:02,71,0,0,3,146,55,0,0,146,201,1,0,0,1,0,0
16-Feb-2024 06:00:02,71,0,0,3,146,55,0,0,146,201,1,0,0,1,0,0
17-Feb-2024 06:00:02,66,0,0,3,152,57,0,0,152,209,1,0,0,1,0,0
18-Feb-2024 06:00:02,66,0,0,3,152,57,0,0,152,209,1,0,0,1,0,0
19-Feb-2024 06:00:01,66,0,0,3,152,57,0,0,152,209,1,0,0,1,0,0
20-Feb-2024 06:00:01,66,0,0,3,152,57,0,0,152,209,1,0,0,1,0,0
21-Feb-2024 06:00:01,67,0,0,3,152,58,0,0,152,210,1,0,0,1,0,0
22-Feb-2024 06:00:01,64,0,0,3,154,61,0,0,154,215,1,0,0,1,0,0
23-Feb-2024 06:00:02,64,0,0,3,154,63,0,0,154,217,1,0,0,1,0,0
24-Feb-2024 06:00:03,61,0,0,3,157,65,0,0,157,222,1,0,0,1,0,0
25-Feb-2024 06:00:01,61,0,0,3,157,66,0,0,157,223,1,0,0,1,0,0
26-Feb-2024 06:00:01,61,0,0,3,157,66,0,0,157,223,1,0,0,1,0,0
27-Feb-2024 06:00:02,60,0,0,3,158,73,0,0,158,231,1,0,0,1,0,0
28-Feb-2024 06:00:02,60,0,0,3,159,79,0,0,159,238,1,0,0,1,0,0
29-Feb-2024 06:00:01,56,0,0,3,163,79,0,0,163,242,1,0,0,1,0,0
01-Mar-2024 06:00:02,56,0,0,3,163,86,0,0,163,249,1,0,0,1,0,0
02-Mar-2024 06:00:02,54,0,0,3,165,102,0,0,165,267,1,0,0,1,0,0
03-Mar-2024 06:00:02,54,0,0,3,165,112,0,0,165,277,1,0,0,1,0,0
04-Mar-2024 06:00:01,54,0,0,3,165,112,0,0,165,277,1,0,0,1,0,0
05-Mar-2024 06:00:01,53,0,0,3,165,112,0,0,165,277,1,0,0,1,0,0
06-Mar-2024 06:00:01,51,0,0,3,167,112,0,0,167,279,1,0,0,1,0,0
07-Mar-2024 06:00:01,50,0,0,3,168,112,0,0,168,280,1,0,0,1,0,0
08-Mar-2024 06:00:02,50,0,0,3,168,112,0,0,168,280,1,0,0,1,0,0
09-Mar-2024 06:00:01,50,0,0,3,168,112,0,0,168,280,1,0,0,1,0,0
10-Mar-2024 06:00:02,50,0,0,3,168,112,0,0,168,280,1,0,0,1,0,0
11-Mar-2024 06:00:01,50,0,0,3,168,112,0,0,168,280,1,0,0,1,0,0
