FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,123,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,123,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,123,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,121,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
24-Jan-2024 06:00:01,115,0,0,0,6,5,0,0,6,11,0,0,0,0,0,0
25-Jan-2024 06:00:01,107,0,0,0,14,12,0,0,14,26,0,0,0,0,0,0
26-Jan-2024 06:00:02,99,0,0,1,20,17,0,0,20,37,0,0,0,0,0,0
27-Jan-2024 06:00:01,89,0,0,1,28,25,0,0,28,53,0,0,0,0,0,0
29-Jan-2024 06:00:01,89,0,0,1,28,25,0,0,28,53,0,0,0,0,0,0
30-Jan-2024 06:00:01,67,0,0,1,50,25,0,0,50,75,0,0,0,0,0,0
31-Jan-2024 06:00:01,67,0,0,1,50,26,0,0,50,76,0,0,0,0,0,0
01-Feb-2024 06:00:02,65,0,0,1,52,26,0,0,52,78,0,0,0,0,0,0
02-Feb-2024 06:00:01,62,0,0,1,55,28,0,0,55,83,0,0,0,0,0,0
03-Feb-2024 06:00:02,60,0,0,1,57,30,0,0,57,87,0,0,0,0,0,0
04-Feb-2024 06:00:02,60,0,0,1,57,30,0,0,57,87,0,0,0,0,0,0
05-Feb-2024 06:00:01,60,0,0,1,57,30,0,0,57,87,0,0,0,0,0,0
06-Feb-2024 06:00:02,58,0,0,1,60,33,0,0,60,93,0,0,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,1,61,38,0,0,61,99,0,0,0,0,0,0
08-Feb-2024 06:00:01,55,0,0,1,63,41,0,0,63,104,0,0,0,0,0,0
09-Feb-2024 06:00:02,55,0,0,1,63,44,0,0,63,107,0,0,0,0,0,0
10-Feb-2024 06:00:01,55,0,0,1,63,50,0,0,63,113,0,0,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,2,63,50,0,0,63,113,0,0,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,2,63,50,0,0,63,113,0,0,0,0,0,0
13-Feb-2024 06:00:01,54,0,0,2,64,50,0,0,64,114,0,0,0,0,0,0
14-Feb-2024 06:00:02,54,0,0,3,64,52,0,0,64,116,0,0,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,5,64,54,0,0,64,118,0,0,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,5,65,59,0,0,65,124,0,0,0,0,0,0
17-Feb-2024 06:00:02,50,0,0,6,67,61,0,0,67,128,0,0,0,0,0,0
18-Feb-2024 06:00:02,50,0,0,6,67,61,0,0,67,128,0,0,0,0,0,0
19-Feb-2024 06:00:01,50,0,0,6,67,61,0,0,67,128,0,0,0,0,0,0
20-Feb-2024 06:00:01,50,0,0,6,67,61,0,0,67,128,0,0,0,0,0,0
21-Feb-2024 06:00:01,47,0,0,6,70,63,0,0,70,133,0,0,0,0,0,0
22-Feb-2024 06:00:01,48,0,0,6,70,66,0,0,70,136,0,0,0,0,0,0
23-Feb-2024 06:00:02,46,0,0,6,71,72,0,0,71,143,0,0,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,6,72,78,0,0,72,150,0,0,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,6,72,80,0,0,72,152,0,0,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,6,72,80,0,0,72,152,0,0,0,0,0,0
27-Feb-2024 06:00:02,45,0,0,6,72,89,0,0,72,161,0,0,0,0,0,0
28-Feb-2024 06:00:02,44,0,0,6,39,95,33,0,72,167,0,0,0,0,0,0
29-Feb-2024 06:00:01,42,0,0,8,23,102,51,0,74,176,0,0,0,0,0,0
01-Mar-2024 06:00:02,39,0,0,8,27,111,51,0,78,189,0,0,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,8,25,131,53,0,78,209,0,0,0,0,0,0
03-Mar-2024 06:00:02,37,0,0,8,27,157,53,0,80,237,0,0,0,0,0,0
04-Mar-2024 06:00:01,37,0,0,8,27,157,53,0,80,237,0,0,0,0,0,0
05-Mar-2024 06:00:01,35,0,0,8,29,157,53,0,82,239,0,0,0,0,0,0
06-Mar-2024 06:00:01,35,0,0,8,29,157,53,0,82,239,0,0,0,0,0,0
07-Mar-2024 06:00:01,35,0,0,8,29,156,53,0,82,238,0,0,0,0,0,0
08-Mar-2024 06:00:02,34,0,0,8,28,156,55,0,83,239,0,0,0,0,0,0
09-Mar-2024 06:00:01,34,0,0,8,28,156,55,0,83,239,0,0,0,0,0,0
10-Mar-2024 06:00:02,34,0,0,8,28,156,55,0,83,239,0,0,0,0,0,0
11-Mar-2024 06:00:01,34,0,0,8,28,156,55,0,83,239,0,0,0,0,0,0
