FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2927,0,0,13,0,1,0,0,0,1,10,9,2,0,0,0
21-Jan-2024 14:00:02,2927,0,0,13,0,1,0,0,0,1,10,9,2,0,0,0
22-Jan-2024 21:48:11,2927,0,0,13,0,1,0,0,0,1,10,9,2,0,0,0
23-Jan-2024 06:00:02,2929,0,0,15,0,2,0,0,0,2,10,9,2,0,0,0
24-Jan-2024 06:00:01,2931,0,0,17,0,7,0,0,0,7,10,11,2,0,0,0
25-Jan-2024 06:00:01,2935,0,0,19,0,13,0,0,0,13,10,13,2,0,0,0
26-Jan-2024 06:00:02,2926,0,0,20,12,13,0,0,12,25,10,13,2,0,0,0
27-Jan-2024 06:00:01,2905,0,0,20,33,17,0,0,33,50,10,13,2,0,0,0
29-Jan-2024 06:00:01,2905,0,0,20,33,17,0,0,33,50,10,13,2,0,0,0
30-Jan-2024 06:00:01,2778,0,0,24,162,26,0,0,162,188,10,14,2,0,0,0
31-Jan-2024 06:00:01,2664,0,0,28,278,28,0,0,278,306,10,14,2,0,0,0
01-Feb-2024 06:00:02,2445,0,0,29,494,39,0,0,494,533,10,14,2,0,0,0
02-Feb-2024 06:00:01,2428,1,0,31,509,39,0,0,509,548,10,14,2,0,0,0
03-Feb-2024 06:00:02,2353,1,0,31,585,46,0,0,585,631,10,14,2,0,0,0
04-Feb-2024 06:00:02,2353,1,0,31,585,46,0,0,585,631,10,14,2,0,0,0
05-Feb-2024 06:00:01,2353,1,0,31,585,46,0,0,585,631,10,14,2,0,0,0
06-Feb-2024 06:00:02,2210,1,0,33,729,52,0,0,729,781,10,14,2,0,0,0
07-Feb-2024 06:00:02,2132,1,0,33,807,61,0,0,807,868,10,14,2,0,0,0
08-Feb-2024 06:00:01,2044,1,0,33,896,71,0,0,896,967,10,14,2,0,0,0
09-Feb-2024 06:00:02,2036,1,0,35,904,79,0,0,904,983,10,14,2,0,0,0
10-Feb-2024 06:00:01,1982,2,0,36,960,93,0,0,960,1053,10,14,2,0,0,0
11-Feb-2024 06:00:01,1982,2,0,36,960,93,0,0,960,1053,10,14,2,0,0,0
12-Feb-2024 06:00:01,1982,2,0,36,960,93,0,0,960,1053,10,14,2,0,0,0
13-Feb-2024 06:00:01,1900,2,0,38,1034,93,0,0,1034,1127,11,14,2,0,0,0
14-Feb-2024 06:00:02,1841,2,0,39,1091,97,0,0,1091,1188,11,14,2,0,0,0
15-Feb-2024 06:00:02,1834,1,0,39,1094,101,0,0,1094,1195,11,14,2,0,0,0
16-Feb-2024 06:00:02,1778,1,0,39,1150,101,0,0,1150,1251,11,14,2,0,0,0
17-Feb-2024 06:00:02,1743,1,0,45,1176,101,0,0,1176,1277,11,14,2,0,0,0
18-Feb-2024 06:00:02,1743,1,0,45,1176,101,0,0,1176,1277,11,14,2,0,0,0
19-Feb-2024 06:00:01,1743,1,0,45,1176,124,0,0,1176,1300,11,14,2,0,0,0
20-Feb-2024 06:00:01,1743,1,0,45,1176,124,0,0,1176,1300,11,14,2,0,0,0
21-Feb-2024 06:00:01,1697,1,1,45,1210,124,0,0,1210,1335,11,14,2,0,0,0
22-Feb-2024 06:00:01,1691,1,1,45,1219,140,0,0,1219,1360,12,14,2,1,0,0
23-Feb-2024 06:00:02,1596,1,1,45,1317,146,0,0,1317,1464,12,14,2,1,1,0
24-Feb-2024 06:00:03,1571,1,1,45,1340,154,0,0,1340,1495,12,14,2,1,1,0
25-Feb-2024 06:00:01,1549,1,1,46,1361,154,0,0,1361,1516,12,14,2,1,1,0
26-Feb-2024 06:00:01,1549,1,1,46,1361,154,0,0,1361,1516,12,14,2,1,1,0
27-Feb-2024 06:00:02,1541,1,1,47,1368,189,0,0,1368,1558,12,14,2,1,1,0
28-Feb-2024 06:00:02,1483,1,1,47,301,207,1125,0,1426,1634,12,14,2,1,1,0
29-Feb-2024 06:00:01,1477,1,1,47,65,222,1366,0,1431,1654,12,14,2,1,1,0
01-Mar-2024 06:00:02,1424,1,1,47,118,222,1366,0,1484,1707,12,14,2,1,1,0
02-Mar-2024 06:00:02,1396,1,1,47,30,338,1483,0,1513,1852,12,14,2,1,1,0
03-Mar-2024 06:00:02,1355,1,2,49,69,402,1483,0,1552,1956,13,14,2,2,1,0
04-Mar-2024 06:00:01,1355,1,2,49,69,402,1483,0,1552,1956,13,14,2,2,1,0
05-Mar-2024 06:00:01,1282,1,2,49,143,402,1483,0,1626,2030,13,14,2,2,1,0
06-Mar-2024 06:00:01,1208,1,2,67,201,402,1483,0,1684,2088,13,14,2,2,1,0
07-Mar-2024 06:00:01,1161,1,2,67,245,402,1483,0,1728,2132,13,14,2,2,1,0
08-Mar-2024 06:00:02,1154,1,2,67,252,402,1483,0,1735,2139,13,14,2,2,1,0
09-Mar-2024 06:00:01,1144,1,2,67,257,402,1483,0,1740,2144,13,14,2,3,1,0
10-Mar-2024 06:00:02,1144,1,2,67,257,402,1483,0,1740,2144,13,14,2,3,1,0
11-Mar-2024 06:00:01,1144,1,2,67,257,402,1483,0,1740,2144,13,14,2,3,1,0
