FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
16-Sep-2023 06:00:01,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,12,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Sep-2023 06:00:01,12,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Sep-2023 06:00:02,12,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Sep-2023 06:00:01,12,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
27-Sep-2023 06:00:01,12,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
28-Sep-2023 06:00:01,9,0,0,0,3,4,0,0,3,7,1,0,0,0,0,0
29-Sep-2023 06:00:02,9,0,0,0,3,5,0,0,3,8,1,0,0,0,0,0
30-Sep-2023 06:00:01,9,0,0,0,3,7,0,0,3,10,1,0,0,0,0,0
02-Oct-2023 06:00:01,9,0,0,0,3,9,0,0,3,12,1,0,0,0,0,0
03-Oct-2023 06:00:02,9,0,0,0,3,9,0,0,3,12,1,0,0,0,0,0
04-Oct-2023 06:00:01,9,0,0,0,3,10,0,0,3,13,1,0,0,0,0,0
05-Oct-2023 14:00:01,8,0,0,0,4,10,0,0,4,14,1,0,0,0,0,0
05-Oct-2023 22:00:01,12,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
06-Oct-2023 06:00:01,9,0,0,0,3,10,0,0,3,13,1,0,0,0,0,0
06-Oct-2023 14:00:02,6,0,0,0,6,11,0,0,6,17,1,0,0,0,0,0
07-Oct-2023 06:00:01,6,0,0,0,6,11,0,0,6,17,1,0,0,0,0,0
08-Oct-2023 06:00:01,6,0,0,0,6,11,0,0,6,17,1,0,0,0,0,0
09-Oct-2023 06:00:02,6,0,0,0,6,11,0,0,6,17,1,0,0,0,0,0
10-Oct-2023 06:00:02,6,0,0,0,6,11,0,0,6,17,1,0,0,0,0,0
11-Oct-2023 06:00:01,6,0,0,0,6,11,0,0,6,17,1,0,0,0,0,0
12-Oct-2023 06:00:01,6,0,0,0,6,13,0,0,6,19,1,0,0,0,0,0
13-Oct-2023 06:00:02,5,0,0,0,7,13,0,0,7,20,1,0,0,0,0,0
14-Oct-2023 06:00:02,5,0,0,0,7,13,0,0,7,20,1,0,0,0,0,0
15-Oct-2023 06:00:01,5,0,0,0,7,13,0,0,7,20,1,0,0,0,0,0
16-Oct-2023 06:00:01,5,0,0,0,7,13,0,0,7,20,1,0,0,0,0,0
17-Oct-2023 06:00:01,5,0,0,0,7,14,0,0,7,21,1,0,0,0,0,0
18-Oct-2023 06:00:02,5,0,0,0,7,19,0,0,7,26,1,0,0,0,0,0
19-Oct-2023 06:00:01,5,0,0,0,7,19,0,0,7,26,1,0,0,0,0,0
20-Oct-2023 06:00:01,5,0,0,0,7,19,0,0,7,26,1,0,0,0,0,0
21-Oct-2023 06:00:02,5,0,0,0,7,23,0,0,7,30,1,0,0,0,0,0
22-Oct-2023 06:00:02,5,0,0,0,7,23,0,0,7,30,1,0,0,0,0,0
23-Oct-2023 06:00:01,5,0,0,0,7,23,0,0,7,30,1,0,0,0,0,0
24-Oct-2023 06:00:01,5,0,0,0,7,25,0,0,7,32,1,0,0,0,0,0
25-Oct-2023 06:00:01,5,0,0,0,7,26,0,0,7,33,1,0,0,0,0,0
26-Oct-2023 06:00:02,6,0,0,0,7,29,0,0,7,36,1,0,0,0,0,0
27-Oct-2023 06:00:01,6,0,0,0,7,29,0,0,7,36,1,0,0,0,0,0
28-Oct-2023 06:00:01,6,0,0,0,7,29,0,0,7,36,1,0,0,0,0,0
29-Oct-2023 06:00:01,6,0,0,0,7,31,0,0,7,38,1,0,0,0,0,0
30-Oct-2023 06:00:02,6,0,0,0,7,31,0,0,7,38,1,0,0,0,0,0
31-Oct-2023 06:00:01,6,0,0,0,7,35,0,0,7,42,1,0,0,0,0,0
01-Nov-2023 06:00:01,6,0,0,0,7,36,0,0,7,43,1,0,0,0,0,0
02-Nov-2023 06:00:01,4,0,0,1,8,37,0,0,8,45,1,0,0,0,0,0
