FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,186,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,186,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,186,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,183,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,183,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,182,0,0,0,1,0,0,0,1,1,2,0,0,0,0,0
26-Jan-2024 06:00:02,172,0,0,0,11,0,0,0,11,11,2,0,0,0,0,0
27-Jan-2024 06:00:01,162,0,0,0,21,0,0,0,21,21,2,0,0,0,0,0
29-Jan-2024 06:00:01,162,0,0,0,21,0,0,0,21,21,2,0,0,0,0,0
30-Jan-2024 06:00:01,153,0,0,0,27,0,0,0,27,27,2,0,0,0,0,0
31-Jan-2024 06:00:01,146,0,0,0,34,3,0,0,34,37,2,0,0,0,0,0
01-Feb-2024 06:00:02,137,0,0,0,42,3,0,0,42,45,2,0,0,0,0,0
02-Feb-2024 06:00:01,133,0,0,0,45,4,0,0,45,49,2,0,0,0,0,0
03-Feb-2024 06:00:02,129,0,0,0,49,4,0,0,49,53,2,0,0,0,0,0
04-Feb-2024 06:00:02,129,0,0,0,49,4,0,0,49,53,2,0,0,0,0,0
05-Feb-2024 06:00:01,129,0,0,0,49,4,0,0,49,53,2,0,0,0,0,0
06-Feb-2024 06:00:02,121,0,0,0,57,4,0,0,57,61,2,0,0,0,0,0
07-Feb-2024 06:00:02,121,0,0,0,60,4,0,0,60,64,2,0,0,1,0,0
08-Feb-2024 06:00:01,120,0,0,0,61,4,0,0,61,65,2,0,0,1,0,0
09-Feb-2024 06:00:02,117,0,0,0,64,4,0,0,64,68,2,0,0,1,0,0
10-Feb-2024 06:00:01,111,0,0,0,70,4,0,0,70,74,2,0,0,1,0,0
11-Feb-2024 06:00:01,111,0,0,0,70,4,0,0,70,74,2,0,0,1,0,0
12-Feb-2024 06:00:01,111,0,0,0,70,4,0,0,70,74,2,0,0,1,0,0
13-Feb-2024 06:00:01,111,0,0,0,72,4,0,0,72,76,2,0,0,1,0,0
14-Feb-2024 06:00:02,110,0,0,0,72,4,0,0,72,76,2,0,0,1,0,0
15-Feb-2024 06:00:02,109,0,0,0,73,4,0,0,73,77,2,0,0,1,0,0
16-Feb-2024 06:00:02,107,0,0,0,75,4,0,0,75,79,2,0,0,1,0,0
17-Feb-2024 06:00:02,107,0,0,0,75,4,0,0,75,79,2,0,0,1,0,0
18-Feb-2024 06:00:02,107,0,0,0,75,4,0,0,75,79,2,0,0,1,0,0
19-Feb-2024 06:00:01,107,0,0,0,75,4,0,0,75,79,2,0,0,1,0,0
20-Feb-2024 06:00:01,107,0,0,0,75,4,0,0,75,79,2,0,0,1,0,0
21-Feb-2024 06:00:01,104,0,0,0,78,4,0,0,78,82,2,0,0,1,0,0
22-Feb-2024 06:00:01,102,0,0,0,79,6,0,0,79,85,2,0,0,1,0,0
23-Feb-2024 06:00:02,94,0,0,0,87,8,0,0,87,95,2,0,0,1,0,0
24-Feb-2024 06:00:03,94,0,0,0,87,9,0,0,87,96,2,0,0,1,0,0
25-Feb-2024 06:00:01,94,0,0,0,87,9,0,0,87,96,2,0,0,1,0,0
26-Feb-2024 06:00:01,94,0,0,0,87,9,0,0,87,96,2,0,0,1,0,0
27-Feb-2024 06:00:02,91,0,0,0,12,10,78,0,90,100,2,0,0,1,0,0
28-Feb-2024 06:00:02,91,0,0,0,12,13,78,0,90,103,3,0,0,2,0,0
29-Feb-2024 06:00:01,89,0,0,0,14,13,78,0,92,105,3,0,0,2,0,0
01-Mar-2024 06:00:02,87,0,0,0,17,14,78,0,95,109,3,0,0,2,0,0
02-Mar-2024 06:00:02,86,0,0,0,19,18,78,0,97,115,3,0,0,2,0,0
03-Mar-2024 06:00:02,86,0,0,0,0,20,97,0,97,117,3,0,0,2,0,0
04-Mar-2024 06:00:01,86,0,0,0,0,20,97,0,97,117,3,0,0,2,0,0
05-Mar-2024 06:00:01,83,0,0,0,4,20,97,0,101,121,3,0,0,3,0,0
06-Mar-2024 06:00:01,82,0,0,0,5,20,97,0,102,122,3,0,0,3,0,0
07-Mar-2024 06:00:01,79,0,0,0,8,20,97,0,105,125,3,0,0,3,0,0
08-Mar-2024 06:00:02,78,0,0,0,9,20,97,0,106,126,3,0,0,3,0,0
09-Mar-2024 06:00:01,77,0,0,0,9,20,97,0,106,126,3,0,0,3,0,0
10-Mar-2024 06:00:02,77,0,0,0,9,20,97,0,106,126,3,0,0,3,0,0
11-Mar-2024 06:00:01,77,0,0,0,9,20,97,0,106,126,3,0,0,3,0,0
