FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,98,0,0,1,0,4,0,0,0,4,1,0,0,0,0,0
21-Jan-2024 14:05:02,98,0,0,1,0,4,0,0,0,4,1,0,0,0,0,0
22-Jan-2024 21:45:58,98,0,0,1,0,4,0,0,0,4,1,0,0,0,0,0
23-Jan-2024 06:00:02,99,0,0,1,0,7,0,0,0,7,1,0,0,0,0,0
24-Jan-2024 06:00:01,99,0,0,1,0,7,0,0,0,7,1,0,0,0,0,0
25-Jan-2024 06:00:01,101,0,0,5,0,10,0,0,0,10,1,0,0,0,0,0
26-Jan-2024 06:00:02,86,0,0,5,15,15,0,0,15,30,1,0,0,0,0,0
27-Jan-2024 06:00:01,86,0,0,5,15,19,0,0,15,34,1,0,0,0,0,0
29-Jan-2024 06:00:01,86,0,0,5,15,19,0,0,15,34,1,0,0,0,0,0
30-Jan-2024 06:00:01,76,0,0,5,25,23,0,0,25,48,1,0,0,0,0,0
31-Jan-2024 06:00:01,76,0,0,5,25,26,0,0,25,51,1,0,0,0,0,0
01-Feb-2024 06:00:02,62,0,0,5,36,29,0,0,36,65,1,0,0,0,0,0
02-Feb-2024 06:00:01,62,0,0,5,36,29,0,0,36,65,1,0,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,5,39,31,0,0,39,70,1,0,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,5,39,31,0,0,39,70,1,0,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,5,39,31,0,0,39,70,1,0,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,5,46,32,0,0,46,78,1,0,0,0,0,0
07-Feb-2024 06:00:02,52,0,0,5,46,36,0,0,46,82,1,0,0,0,0,0
08-Feb-2024 06:00:01,53,0,0,5,46,39,0,0,46,85,1,0,0,0,0,0
09-Feb-2024 06:00:02,53,0,0,5,46,45,0,0,46,91,1,0,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,5,50,45,0,0,50,95,1,0,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,5,50,45,0,0,50,95,1,0,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,5,50,45,0,0,50,95,1,0,0,0,0,0
13-Feb-2024 06:00:01,48,0,0,5,51,46,0,0,51,97,1,0,0,0,0,0
14-Feb-2024 06:00:02,46,0,0,5,53,50,0,0,53,103,1,0,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,5,54,56,0,0,54,110,1,0,0,0,0,0
16-Feb-2024 06:00:02,42,0,0,5,57,61,0,0,57,118,1,0,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,5,60,67,0,0,60,127,1,0,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,5,60,67,0,0,60,127,1,0,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,5,60,67,0,0,60,127,1,0,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,5,60,67,0,0,60,127,1,0,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,5,63,75,0,0,63,138,1,0,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,5,63,80,0,0,63,143,1,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,5,65,91,0,0,65,156,1,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,5,65,96,0,0,65,161,1,0,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,5,65,104,0,0,65,169,1,0,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,5,65,104,0,0,65,169,1,0,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,5,65,117,0,0,65,182,1,0,0,0,0,0
28-Feb-2024 06:00:02,34,0,0,5,1,128,64,0,65,193,1,0,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,5,2,140,64,0,66,206,1,0,0,0,0,0
01-Mar-2024 06:00:02,33,0,0,5,2,162,64,0,66,228,2,0,0,1,0,0
02-Mar-2024 06:00:02,33,0,0,5,2,194,64,0,66,260,2,0,0,1,0,0
03-Mar-2024 06:00:02,33,0,0,5,0,206,66,0,66,272,2,0,0,1,0,0
04-Mar-2024 06:00:01,33,0,0,5,0,206,66,0,66,272,2,0,0,1,0,0
05-Mar-2024 06:00:01,32,0,0,5,1,206,66,0,67,273,2,0,0,1,0,0
06-Mar-2024 06:00:01,30,0,0,5,3,206,66,0,69,275,2,0,0,1,0,0
07-Mar-2024 06:00:01,30,0,0,5,3,206,66,0,69,275,2,0,0,1,0,0
08-Mar-2024 06:00:02,29,0,0,5,3,206,66,0,69,275,2,0,0,1,0,0
09-Mar-2024 06:00:01,27,0,0,5,4,206,66,0,70,276,2,0,0,1,0,0
10-Mar-2024 06:00:02,27,0,0,5,4,206,66,0,70,276,2,0,0,1,0,0
11-Mar-2024 06:00:01,27,0,0,5,4,206,66,0,70,276,2,0,0,1,0,0
