FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,55,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
21-Jan-2024 14:00:02,55,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
22-Jan-2024 21:48:11,55,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0
30-Jan-2024 06:00:01,56,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0
31-Jan-2024 06:00:01,55,0,0,0,0,0,2,0,2,2,3,4,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,0,0,0,2,0,2,2,3,4,0,0,0,0
02-Feb-2024 06:00:01,54,0,0,0,0,0,2,0,2,2,3,4,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,0,0,0,7,0,7,7,3,4,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,0,0,0,7,0,7,7,3,4,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,0,0,0,7,0,7,7,3,4,0,0,0,0
06-Feb-2024 06:00:02,48,0,0,0,0,0,8,0,8,8,3,4,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,0,0,0,11,0,11,11,3,4,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,0,0,0,11,0,11,11,3,4,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,0,0,0,11,0,11,11,3,4,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,0,0,0,15,0,15,15,3,4,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,0,0,0,15,0,15,15,3,4,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,0,0,0,15,0,15,15,3,4,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,0,0,0,15,0,15,15,3,4,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,0,0,0,17,0,17,17,3,4,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,0,0,0,17,0,17,17,3,4,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,0,0,0,17,0,17,17,3,4,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,0,0,0,19,0,19,19,3,4,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,0,0,0,19,0,19,19,3,4,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,0,0,0,19,0,19,19,3,4,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,0,0,0,19,0,19,19,3,4,0,0,0,0
21-Feb-2024 06:00:01,37,0,0,0,0,0,19,0,19,19,3,4,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,0,0,0,21,0,21,21,3,4,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,0,0,0,21,0,21,21,3,4,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,0,0,2,21,0,21,23,3,4,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,0,0,3,21,0,21,24,3,4,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,0,0,3,21,0,21,24,3,4,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,0,0,3,22,0,22,25,3,4,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,0,0,3,24,0,24,27,3,4,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,1,0,3,24,0,24,27,3,4,0,0,0,0
01-Mar-2024 06:00:02,31,0,0,1,0,3,25,0,25,28,3,4,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,1,0,3,25,0,25,28,3,4,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,1,0,4,25,0,25,29,3,4,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,1,0,4,25,0,25,29,3,4,0,0,0,0
05-Mar-2024 06:00:01,26,0,0,1,0,4,30,0,30,34,3,4,0,1,0,0
06-Mar-2024 06:00:01,26,0,0,1,0,4,30,0,30,34,3,4,0,1,0,0
07-Mar-2024 06:00:01,26,0,0,1,0,4,30,0,30,34,3,4,0,1,0,0
08-Mar-2024 06:00:02,24,0,0,1,0,4,32,0,32,36,3,4,0,1,0,0
09-Mar-2024 06:00:01,24,0,0,1,0,4,32,0,32,36,3,4,0,1,0,0
10-Mar-2024 06:00:02,24,0,0,1,0,4,32,0,32,36,3,4,0,1,0,0
11-Mar-2024 06:00:01,24,0,0,1,0,4,32,0,32,36,3,4,0,1,0,0
