FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,68,0,0,0,0,15,0,0,0,15,0,0,0,0,0,0
27-Sep-2023 06:00:01,64,0,0,1,5,16,0,0,5,21,0,0,0,0,0,0
28-Sep-2023 06:00:01,64,0,0,3,8,27,0,0,8,35,0,0,0,0,0,0
29-Sep-2023 06:00:02,61,0,0,3,11,31,0,0,11,42,0,0,0,0,0,0
30-Sep-2023 06:00:01,64,0,0,4,12,39,0,0,12,51,0,0,0,0,0,0
02-Oct-2023 06:00:01,64,0,0,4,12,39,0,0,12,51,0,0,0,0,0,0
03-Oct-2023 06:00:02,52,0,0,4,24,42,0,0,24,66,0,0,0,0,0,0
04-Oct-2023 06:00:01,49,0,0,4,27,46,0,0,27,73,0,0,0,0,0,0
05-Oct-2023 14:00:01,47,0,0,4,30,48,0,0,30,78,0,0,0,0,0,0
05-Oct-2023 22:00:01,64,0,0,1,5,16,0,0,5,21,0,0,0,0,0,0
06-Oct-2023 06:00:01,49,0,0,4,27,46,0,0,27,73,0,0,0,0,0,0
06-Oct-2023 14:00:02,43,0,0,4,34,56,0,0,34,90,0,0,0,0,0,0
07-Oct-2023 06:00:01,39,0,0,4,38,58,0,0,38,96,0,0,0,0,0,0
08-Oct-2023 06:00:01,39,0,0,4,38,58,0,0,38,96,0,0,0,0,0,0
09-Oct-2023 06:00:02,39,0,0,4,38,58,0,0,38,96,0,0,0,0,0,0
10-Oct-2023 06:00:02,39,0,0,4,38,58,0,0,38,96,0,0,0,0,0,0
11-Oct-2023 06:00:01,35,0,0,4,42,67,0,0,42,109,0,0,0,0,0,0
12-Oct-2023 06:00:01,36,0,0,4,42,73,0,0,42,115,0,0,0,0,0,0
13-Oct-2023 06:00:02,32,0,0,4,46,78,0,0,46,124,0,0,0,0,0,0
14-Oct-2023 06:00:02,30,0,0,4,48,88,0,0,48,136,0,0,0,0,0,0
15-Oct-2023 06:00:01,30,0,0,4,48,88,0,0,48,136,0,0,0,0,0,0
16-Oct-2023 06:00:01,30,0,0,4,48,88,0,0,48,136,0,0,0,0,0,0
17-Oct-2023 06:00:01,27,0,0,4,51,98,0,0,51,149,1,0,0,1,0,0
18-Oct-2023 06:00:02,23,0,0,4,55,105,0,0,55,160,1,0,0,1,0,0
19-Oct-2023 06:00:01,23,0,0,4,57,116,0,0,57,173,1,0,0,1,0,0
20-Oct-2023 06:00:01,23,0,0,4,59,119,0,0,59,178,1,0,0,1,0,0
21-Oct-2023 06:00:02,24,0,0,4,59,123,0,0,59,182,1,0,0,1,0,0
22-Oct-2023 06:00:02,24,0,0,4,59,123,0,0,59,182,1,0,0,1,0,0
23-Oct-2023 06:00:01,24,0,0,4,59,123,0,0,59,182,1,0,0,1,0,0
24-Oct-2023 06:00:01,23,0,0,4,61,132,0,0,61,193,1,0,0,1,0,0
25-Oct-2023 06:00:01,23,0,0,4,61,135,0,0,61,196,1,0,0,1,0,0
26-Oct-2023 06:00:02,24,0,0,4,61,143,0,0,61,204,1,0,0,1,0,0
27-Oct-2023 06:00:01,22,0,0,4,63,148,0,0,63,211,1,0,0,1,0,0
28-Oct-2023 06:00:01,19,0,0,4,66,160,0,0,66,226,1,0,0,1,0,0
29-Oct-2023 06:00:01,19,0,0,4,66,170,0,0,66,236,1,0,0,1,0,0
30-Oct-2023 06:00:02,19,0,0,4,66,170,0,0,66,236,1,0,0,1,0,0
31-Oct-2023 06:00:01,17,0,0,4,68,176,0,0,68,244,1,0,0,1,0,0
01-Nov-2023 06:00:01,17,0,0,4,0,190,68,0,68,258,1,0,0,1,0,0
02-Nov-2023 06:00:01,16,0,0,4,1,207,68,0,69,276,1,0,0,1,0,0
03-Nov-2023 06:00:01,15,0,0,4,2,214,68,0,70,284,1,0,0,1,0,0
04-Nov-2023 06:00:01,12,0,0,4,4,240,70,0,74,314,2,0,0,2,0,0
