FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,193,0,0,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,0,193,0,0,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,4,189,0,0,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,4,189,0,0,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,4,189,0,0,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,4,189,0,0,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,4,190,0,0,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,4,191,0,0,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,4,195,0,0,0,0,0,0,0,0,2,3,0,0,0,0
23-Sep-2023 06:00:01,199,0,0,0,0,6,0,0,0,6,2,3,0,0,0,0
24-Sep-2023 06:00:01,199,0,0,0,0,6,0,0,0,6,2,3,0,0,0,0
25-Sep-2023 06:00:02,199,0,0,0,0,6,0,0,0,6,2,3,0,0,0,0
26-Sep-2023 06:00:01,197,0,0,2,0,9,0,0,0,9,2,3,0,0,0,0
27-Sep-2023 06:00:01,198,0,0,6,0,11,0,0,0,11,2,3,0,0,0,0
28-Sep-2023 06:00:01,198,0,0,6,0,17,0,0,0,17,2,3,0,0,0,0
29-Sep-2023 06:00:02,207,0,0,6,0,20,0,0,0,20,2,3,0,0,0,0
30-Sep-2023 06:00:01,209,0,0,6,0,23,0,0,0,23,2,3,0,0,0,0
02-Oct-2023 06:00:01,209,0,0,6,0,23,0,0,0,23,2,3,0,0,0,0
03-Oct-2023 06:00:02,207,0,0,6,0,28,0,0,0,28,2,3,0,0,0,0
04-Oct-2023 06:00:01,209,0,0,6,0,35,0,0,0,35,2,3,0,0,0,0
05-Oct-2023 14:00:01,211,0,0,6,0,35,0,0,0,35,2,3,0,0,0,0
05-Oct-2023 22:00:01,198,0,0,6,0,11,0,0,0,11,2,3,0,0,0,0
06-Oct-2023 06:00:01,209,0,0,6,0,35,0,0,0,35,2,3,0,0,0,0
06-Oct-2023 14:00:02,215,0,0,6,0,37,0,0,0,37,2,3,0,0,0,0
07-Oct-2023 06:00:01,217,0,0,6,0,43,0,0,0,43,2,3,0,0,0,0
08-Oct-2023 06:00:01,217,0,0,6,0,43,0,0,0,43,2,3,0,0,0,0
09-Oct-2023 06:00:02,217,0,0,6,0,43,0,0,0,43,2,3,0,0,0,0
10-Oct-2023 06:00:02,206,0,0,6,15,44,0,0,15,59,2,3,0,0,0,0
11-Oct-2023 06:00:01,177,0,0,6,44,49,0,0,44,93,2,3,0,0,0,0
12-Oct-2023 06:00:01,178,0,0,6,46,50,0,0,46,96,2,3,0,0,0,0
13-Oct-2023 06:00:02,171,0,0,8,52,53,0,0,52,105,2,3,0,0,0,0
14-Oct-2023 06:00:02,156,0,0,8,70,63,0,0,70,133,2,3,0,0,0,0
15-Oct-2023 06:00:01,156,0,0,8,70,63,0,0,70,133,2,3,0,0,0,0
16-Oct-2023 06:00:01,156,0,0,8,70,63,0,0,70,133,2,3,0,0,0,0
17-Oct-2023 06:00:01,158,0,0,8,70,68,0,0,70,138,3,4,0,1,0,0
18-Oct-2023 06:00:02,158,0,0,9,70,70,0,0,70,140,3,3,0,1,0,0
19-Oct-2023 06:00:01,158,0,0,9,70,72,0,0,70,142,3,3,0,1,0,0
20-Oct-2023 06:00:01,152,0,0,9,78,76,0,0,78,154,3,3,0,1,0,0
