FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,95,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,95,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,95,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,95,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,95,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,95,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,95,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,96,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,96,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,97,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,97,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,97,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,98,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,92,0,0,4,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,93,0,0,4,0,4,0,0,0,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,91,0,0,4,1,4,0,0,1,5,0,0,0,0,0,0
30-Sep-2023 06:00:01,84,0,0,4,8,8,0,0,8,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,84,0,0,4,8,8,0,0,8,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,82,0,0,4,10,9,0,0,10,19,0,0,0,0,0,0
04-Oct-2023 06:00:01,82,0,0,4,11,9,0,0,11,20,0,0,0,0,0,0
05-Oct-2023 14:00:01,74,0,0,4,19,9,0,0,19,28,0,0,0,0,0,0
05-Oct-2023 22:00:01,92,0,0,4,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,82,0,0,4,11,9,0,0,11,20,0,0,0,0,0,0
06-Oct-2023 14:00:02,69,0,0,4,22,9,0,0,22,31,0,0,0,0,0,0
07-Oct-2023 06:00:01,69,0,0,4,22,9,0,0,22,31,0,0,0,0,0,0
08-Oct-2023 06:00:01,69,0,0,4,22,9,0,0,22,31,0,0,0,0,0,0
09-Oct-2023 06:00:02,67,0,0,4,25,10,0,0,25,35,0,0,0,0,0,0
10-Oct-2023 06:00:02,67,0,0,4,25,10,0,0,25,35,0,0,0,0,0,0
11-Oct-2023 06:00:01,66,0,0,4,26,10,0,0,26,36,0,0,0,0,0,0
12-Oct-2023 06:00:01,65,0,0,4,27,11,0,0,27,38,0,0,0,0,0,0
13-Oct-2023 06:00:02,60,0,0,4,32,11,0,0,32,43,0,0,0,0,0,0
14-Oct-2023 06:00:02,58,0,0,4,34,11,0,0,34,45,0,0,0,0,0,0
