FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,2,0,0,4,0,4,4,0,0,0,0,0,0
02-Feb-2024 06:00:01,45,0,0,2,0,0,4,0,4,4,0,0,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,2,1,0,8,0,9,9,0,0,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,2,1,0,8,0,9,9,0,0,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,2,1,0,8,0,9,9,0,0,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,2,1,0,8,0,9,9,0,0,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,2,1,0,10,0,11,11,0,0,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,2,1,0,10,0,11,11,0,0,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,2,1,0,10,0,11,11,0,0,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,2,1,0,13,0,14,14,0,0,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,2,1,0,13,0,14,14,0,0,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,2,1,0,13,0,14,14,0,0,0,0,0,0
13-Feb-2024 06:00:01,37,0,0,2,1,0,13,0,14,14,0,0,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,2,1,0,15,0,16,16,0,0,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,2,1,0,15,0,16,16,0,0,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,2,1,0,15,0,16,16,0,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,2,0,0,17,0,17,17,0,0,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,2,0,0,17,0,17,17,0,0,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,2,0,0,17,0,17,17,0,0,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,2,0,0,17,0,17,17,0,0,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,2,0,0,19,0,19,19,0,0,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,2,0,0,19,0,19,19,0,0,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,2,1,0,19,0,20,20,0,0,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,2,1,0,22,0,23,23,0,0,0,0,0,0
25-Feb-2024 06:00:01,30,0,0,2,1,0,22,0,23,23,0,0,0,0,0,0
26-Feb-2024 06:00:01,30,0,0,2,1,0,22,0,23,23,0,0,0,0,0,0
27-Feb-2024 06:00:02,29,0,0,2,1,1,23,0,24,25,0,0,0,0,0,0
28-Feb-2024 06:00:02,28,0,0,2,1,2,24,0,25,27,0,0,0,0,0,0
29-Feb-2024 06:00:01,28,0,0,2,1,2,24,0,25,27,0,0,0,0,0,0
01-Mar-2024 06:00:02,26,0,0,2,0,4,27,0,27,31,0,0,0,0,0,0
02-Mar-2024 06:00:02,23,0,0,2,0,6,29,0,29,35,0,0,0,0,0,0
03-Mar-2024 06:00:02,23,0,0,2,0,8,29,0,29,37,0,0,0,0,0,0
04-Mar-2024 06:00:01,23,0,0,2,0,8,29,0,29,37,0,0,0,0,0,0
05-Mar-2024 06:00:01,23,0,0,2,0,8,29,0,29,37,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,2,0,8,31,0,31,39,0,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,2,0,8,31,0,31,39,0,0,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,2,0,8,35,0,35,43,0,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,0,2,0,8,35,0,35,43,0,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,0,2,0,8,35,0,35,43,0,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,0,2,0,8,35,0,35,43,0,0,0,0,0,0
