FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,73,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,73,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,73,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,73,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,73,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,73,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,73,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,73,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,79,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,81,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Sep-2023 06:00:01,81,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Sep-2023 06:00:02,81,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Sep-2023 06:00:01,81,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
27-Sep-2023 06:00:01,81,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,81,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,75,0,0,0,5,7,0,0,5,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,70,0,0,0,10,8,0,0,10,18,0,0,0,0,0,0
02-Oct-2023 06:00:01,70,0,0,0,10,8,0,0,10,18,0,0,0,0,0,0
03-Oct-2023 06:00:02,63,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
04-Oct-2023 06:00:01,63,0,0,0,15,10,0,0,15,25,0,0,0,0,0,0
05-Oct-2023 14:00:01,60,0,0,0,17,10,0,0,17,27,0,0,0,0,0,0
05-Oct-2023 22:00:01,81,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,63,0,0,0,15,10,0,0,15,25,0,0,0,0,0,0
06-Oct-2023 14:00:02,55,0,0,0,22,16,0,0,22,38,0,0,0,0,0,0
07-Oct-2023 06:00:01,55,0,0,1,23,17,0,0,23,40,0,0,0,0,0,0
08-Oct-2023 06:00:01,55,0,0,1,23,17,0,0,23,40,0,0,0,0,0,0
09-Oct-2023 06:00:02,55,0,0,1,23,17,0,0,23,40,0,0,0,0,0,0
10-Oct-2023 06:00:02,55,0,0,1,23,17,0,0,23,40,0,0,0,0,0,0
11-Oct-2023 06:00:01,42,0,0,1,35,18,1,0,36,54,0,0,0,0,0,0
12-Oct-2023 06:00:01,43,0,0,2,35,23,1,0,36,59,0,0,0,0,0,0
13-Oct-2023 06:00:02,41,0,0,2,37,26,1,0,38,64,0,0,0,0,0,0
14-Oct-2023 06:00:02,39,0,0,2,38,27,2,0,40,67,0,0,0,0,0,0
15-Oct-2023 06:00:01,39,0,0,2,38,27,2,0,40,67,0,0,0,0,0,0
16-Oct-2023 06:00:01,39,0,0,2,38,27,2,0,40,67,0,0,0,0,0,0
17-Oct-2023 06:00:01,38,0,0,2,39,31,2,0,41,72,0,0,0,0,0,0
18-Oct-2023 06:00:02,38,0,0,2,39,35,2,0,41,76,0,0,0,0,0,0
19-Oct-2023 06:00:01,38,0,0,2,39,36,2,0,41,77,0,0,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,2,44,37,2,0,46,83,0,0,0,0,0,0
21-Oct-2023 06:00:02,32,0,0,2,45,39,2,0,47,86,0,0,0,0,0,0
22-Oct-2023 06:00:02,32,0,0,2,45,39,2,0,47,86,0,0,0,0,0,0
23-Oct-2023 06:00:01,32,0,0,2,45,39,2,0,47,86,0,0,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,2,47,41,2,0,49,90,0,0,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,2,47,43,2,0,49,92,0,0,0,0,0,0
26-Oct-2023 06:00:02,32,0,0,2,22,43,27,0,49,92,0,0,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,2,23,53,27,0,50,103,0,0,0,0,0,0
28-Oct-2023 06:00:01,32,0,0,2,23,56,27,0,50,106,0,0,0,0,0,0
