FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,72,0,0,12,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,72,0,0,12,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,73,0,0,12,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,73,0,0,12,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,73,0,0,12,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,72,0,0,14,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,73,0,0,14,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,73,0,0,14,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,73,0,0,14,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,75,0,0,14,0,9,0,0,0,9,0,3,0,0,0,0
24-Sep-2023 06:00:01,75,0,0,14,0,9,0,0,0,9,0,3,0,0,0,0
25-Sep-2023 06:00:02,75,0,0,14,0,9,0,0,0,9,0,3,0,0,0,0
26-Sep-2023 06:00:01,75,0,0,14,1,16,0,0,1,17,0,3,0,0,0,0
27-Sep-2023 06:00:01,74,0,0,15,1,21,0,0,1,22,0,3,0,0,0,0
28-Sep-2023 06:00:01,72,0,0,15,4,24,0,0,4,28,0,3,0,0,0,0
29-Sep-2023 06:00:02,70,0,0,15,6,31,0,0,6,37,0,3,0,0,0,0
30-Sep-2023 06:00:01,73,0,0,15,6,32,0,0,6,38,0,3,0,0,0,0
02-Oct-2023 06:00:01,73,0,0,15,6,32,0,0,6,38,0,3,0,0,0,0
03-Oct-2023 06:00:02,75,0,0,15,7,35,0,0,7,42,0,3,0,0,0,0
04-Oct-2023 06:00:01,71,0,0,16,10,38,0,0,10,48,0,4,1,0,1,1
05-Oct-2023 14:00:01,70,0,0,17,12,43,0,0,12,55,0,4,1,0,1,1
05-Oct-2023 22:00:01,74,0,0,15,1,21,0,0,1,22,0,3,0,0,0,0
06-Oct-2023 06:00:01,71,0,0,16,10,38,0,0,10,48,0,4,1,0,1,1
06-Oct-2023 14:00:02,68,0,0,17,14,47,0,0,14,61,0,4,1,0,1,1
07-Oct-2023 06:00:01,68,0,0,17,14,53,0,0,14,67,0,4,1,0,1,1
08-Oct-2023 06:00:01,68,0,0,17,14,53,0,0,14,67,0,4,1,0,1,1
09-Oct-2023 06:00:02,68,0,0,17,14,53,0,0,14,67,0,4,1,0,1,1
10-Oct-2023 06:00:02,68,0,0,17,15,57,0,0,15,72,0,4,1,0,1,1
11-Oct-2023 06:00:01,67,0,0,17,17,62,0,0,17,79,0,4,1,0,1,1
12-Oct-2023 06:00:01,65,0,0,17,19,67,0,0,19,86,0,4,1,0,1,1
13-Oct-2023 06:00:02,65,0,0,18,20,73,0,0,20,93,0,4,1,0,1,1
14-Oct-2023 06:00:02,57,0,0,18,28,76,0,0,28,104,0,4,1,0,1,1
15-Oct-2023 06:00:01,57,0,0,18,28,76,0,0,28,104,0,4,1,0,1,1
