FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,58,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
21-Sep-2023 06:00:02,58,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
22-Sep-2023 06:00:01,56,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
23-Sep-2023 06:00:01,53,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
24-Sep-2023 06:00:01,53,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
25-Sep-2023 06:00:02,53,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
26-Sep-2023 06:00:01,52,0,0,0,9,10,0,0,9,19,0,0,0,0,0,0
27-Sep-2023 06:00:01,45,0,0,0,16,12,0,0,16,28,0,0,0,0,0,0
28-Sep-2023 06:00:01,45,0,0,0,17,13,0,0,17,30,0,0,0,0,0,0
29-Sep-2023 06:00:02,43,0,0,0,19,16,0,0,19,35,0,0,0,0,0,0
30-Sep-2023 06:00:01,40,0,0,0,22,17,0,0,22,39,0,0,0,0,0,0
02-Oct-2023 06:00:01,40,0,0,0,22,17,0,0,22,39,0,0,0,0,0,0
03-Oct-2023 06:00:02,37,0,0,0,25,21,0,0,25,46,0,0,0,0,0,0
04-Oct-2023 06:00:01,38,0,0,0,25,26,0,0,25,51,0,0,0,0,0,0
05-Oct-2023 14:00:01,37,0,0,0,26,26,0,0,26,52,0,0,0,0,0,0
05-Oct-2023 22:00:01,45,0,0,0,16,12,0,0,16,28,0,0,0,0,0,0
06-Oct-2023 06:00:01,38,0,0,0,25,26,0,0,25,51,0,0,0,0,0,0
06-Oct-2023 14:00:02,37,0,0,0,26,36,0,0,26,62,0,0,0,0,0,0
07-Oct-2023 06:00:01,34,0,0,0,29,39,0,0,29,68,0,0,0,0,0,0
08-Oct-2023 06:00:01,34,0,0,0,29,39,0,0,29,68,0,0,0,0,0,0
09-Oct-2023 06:00:02,34,0,0,0,29,39,0,0,29,68,0,0,0,0,0,0
10-Oct-2023 06:00:02,34,0,0,0,29,40,0,0,29,69,0,0,0,0,0,0
11-Oct-2023 06:00:01,32,0,0,0,31,40,0,0,31,71,0,0,0,0,0,0
12-Oct-2023 06:00:01,32,0,0,0,31,44,0,0,31,75,0,0,0,0,0,0
13-Oct-2023 06:00:02,32,0,0,0,31,48,0,0,31,79,0,0,0,0,0,0
14-Oct-2023 06:00:02,32,0,0,0,31,52,0,0,31,83,0,0,0,0,0,0
15-Oct-2023 06:00:01,32,0,0,0,31,52,0,0,31,83,0,0,0,0,0,0
16-Oct-2023 06:00:01,32,0,0,0,31,52,0,0,31,83,0,0,0,0,0,0
17-Oct-2023 06:00:01,31,0,0,0,32,60,0,0,32,92,0,0,0,0,0,0
18-Oct-2023 06:00:02,30,0,0,1,32,65,0,0,32,97,0,0,0,0,0,0
19-Oct-2023 06:00:01,30,0,0,1,32,69,0,0,32,101,0,0,0,0,0,0
20-Oct-2023 06:00:01,30,0,0,1,32,79,0,0,32,111,0,0,0,0,0,0
21-Oct-2023 06:00:02,30,0,0,1,32,85,0,0,32,117,0,0,0,0,0,0
22-Oct-2023 06:00:02,30,0,0,1,32,85,0,0,32,117,0,0,0,0,0,0
23-Oct-2023 06:00:01,30,0,0,1,32,85,0,0,32,117,0,0,0,0,0,0
24-Oct-2023 06:00:01,30,0,0,1,32,96,0,0,32,128,0,0,0,0,0,0
25-Oct-2023 06:00:01,30,0,0,1,32,101,0,0,32,133,0,0,0,0,0,0
26-Oct-2023 06:00:02,27,0,0,1,35,112,0,0,35,147,1,0,0,1,0,0
27-Oct-2023 06:00:01,29,0,0,2,35,124,0,0,35,159,1,0,0,1,0,0
