FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3883,0,129,0,0,0,0,0,0,20,124,1,0,0,0
15-Sep-2023 06:00:01,0,3888,0,132,0,0,0,0,0,0,20,126,1,0,0,0
16-Sep-2023 06:00:01,31,3855,0,132,0,0,0,0,0,0,20,126,1,0,0,0
17-Sep-2023 06:00:02,31,3855,0,132,0,0,0,0,0,0,20,126,1,0,0,0
18-Sep-2023 06:00:01,31,3855,0,132,0,0,0,0,0,0,20,126,1,0,0,0
19-Sep-2023 06:00:01,31,3862,0,134,0,0,0,0,0,0,20,126,1,0,0,0
20-Sep-2023 06:00:01,2035,1856,0,139,0,0,0,0,0,0,20,126,1,0,0,0
21-Sep-2023 06:00:02,2034,1870,0,144,0,0,0,0,0,0,20,128,1,0,0,0
22-Sep-2023 06:00:01,2042,1885,0,147,0,0,0,0,0,0,20,128,1,0,0,0
23-Sep-2023 06:00:01,3931,0,0,152,0,74,0,0,0,74,20,128,1,0,0,0
24-Sep-2023 06:00:01,3931,0,0,152,0,74,0,0,0,74,20,128,1,0,0,0
25-Sep-2023 06:00:02,3931,0,0,152,0,74,0,0,0,74,20,128,1,0,0,0
26-Sep-2023 06:00:01,3942,0,0,159,5,129,0,0,5,134,21,127,1,1,0,0
27-Sep-2023 06:00:01,3879,0,0,177,5,191,0,0,5,196,21,127,1,1,0,0
28-Sep-2023 06:00:01,3763,0,0,182,116,231,0,0,116,347,22,127,1,3,0,0
29-Sep-2023 06:00:02,3712,0,0,191,169,280,0,0,169,449,22,127,1,3,0,0
30-Sep-2023 06:00:01,3690,0,0,195,211,354,0,0,211,565,22,127,1,3,0,0
02-Oct-2023 06:00:01,3690,0,0,195,211,354,0,0,211,565,22,127,1,3,0,0
03-Oct-2023 06:00:02,3607,0,0,199,296,424,0,0,296,720,23,128,1,4,0,0
04-Oct-2023 06:00:01,3597,0,0,202,330,486,0,0,330,816,23,131,1,4,1,0
05-Oct-2023 14:00:01,3568,0,0,209,375,487,0,0,375,862,23,134,1,4,1,0
05-Oct-2023 22:00:01,3879,0,0,177,5,191,0,0,5,196,21,127,1,1,0,0
06-Oct-2023 06:00:01,3597,0,0,202,330,486,0,0,330,816,23,131,1,4,1,0
06-Oct-2023 14:00:02,3557,0,0,215,385,600,0,0,385,985,23,136,1,4,2,0
07-Oct-2023 06:00:01,3489,0,0,219,456,674,0,0,456,1130,23,136,1,4,2,0
08-Oct-2023 06:00:01,3489,0,0,219,456,674,0,0,456,1130,23,136,1,4,2,0
09-Oct-2023 06:00:02,3489,0,0,219,456,674,0,0,456,1130,23,136,1,4,2,0
10-Oct-2023 06:00:02,3419,0,0,223,553,781,0,0,553,1334,23,138,2,4,4,1
11-Oct-2023 06:00:01,3172,0,0,226,778,820,0,0,778,1598,23,138,2,4,4,1
12-Oct-2023 06:00:01,3035,1,0,233,922,914,0,0,922,1836,23,138,2,4,7,1
13-Oct-2023 06:00:02,2882,1,0,240,1083,1006,0,0,1083,2089,23,139,2,5,7,1
14-Oct-2023 06:00:02,2726,1,0,242,1241,1114,1,0,1242,2356,23,140,3,5,7,2
15-Oct-2023 06:00:01,2726,1,0,242,1241,1114,1,0,1242,2356,23,140,3,5,7,2
16-Oct-2023 06:00:01,2736,2,0,248,1241,1114,1,0,1242,2356,23,140,3,5,7,2
17-Oct-2023 06:00:01,2779,2,0,256,1242,1224,1,0,1243,2467,24,140,3,5,8,2
18-Oct-2023 06:00:02,2763,1,0,267,1283,1340,1,0,1284,2624,23,140,3,6,11,2
19-Oct-2023 06:00:01,2706,1,1,276,1348,1445,1,0,1349,2795,23,140,3,6,11,2
20-Oct-2023 06:00:01,2626,1,1,283,1442,1577,1,0,1443,3021,23,140,3,6,12,2
21-Oct-2023 06:00:02,2567,1,1,288,1498,1695,1,0,1499,3195,25,140,3,8,13,2
22-Oct-2023 06:00:02,2567,1,1,288,1498,1695,1,0,1499,3195,25,140,3,8,13,2
23-Oct-2023 06:00:01,2567,1,1,288,1498,1695,1,0,1499,3195,25,140,3,8,13,2
24-Oct-2023 06:00:01,2557,1,1,296,1290,1828,248,0,1538,3367,25,141,3,8,14,2
25-Oct-2023 06:00:01,2483,0,4,303,1380,1956,248,0,1628,3588,26,141,3,8,16,2
26-Oct-2023 06:00:02,2465,0,6,308,1429,2072,247,0,1676,3754,26,140,3,8,16,2
27-Oct-2023 06:00:01,2444,0,6,311,1456,2222,247,0,1703,3931,26,140,3,8,16,2
28-Oct-2023 06:00:01,2427,0,8,313,936,2435,804,0,1740,4183,26,142,3,8,18,2
29-Oct-2023 06:00:01,2414,0,16,320,938,2582,804,0,1742,4340,26,142,3,8,18,2
30-Oct-2023 06:00:02,2412,0,16,320,939,2582,804,0,1743,4341,26,142,3,8,18,2
31-Oct-2023 06:00:01,2335,0,16,332,723,2820,1089,0,1812,4648,26,142,3,8,19,2
01-Nov-2023 06:00:01,2299,0,19,341,737,3077,1089,0,1826,4922,27,144,4,9,21,3
02-Nov-2023 06:00:01,2197,0,19,349,833,3329,1093,0,1926,5274,27,147,4,9,26,3
03-Nov-2023 06:00:01,1948,0,22,357,1069,3683,1093,0,2162,5867,27,149,4,9,28,3
04-Nov-2023 06:00:01,1816,0,23,366,623,4151,1667,0,2290,6464,28,151,4,10,30,3
05-Nov-2023 06:00:01,1749,0,39,377,685,4621,1667,0,2352,7012,32,153,4,14,32,3
06-Nov-2023 06:00:01,1749,0,39,377,685,4621,1667,0,2352,7012,32,153,4,14,32,3
07-Nov-2023 06:00:01,1516,0,39,379,654,4621,1926,0,2580,7240,32,153,4,14,37,3
08-Nov-2023 06:00:01,1370,0,39,379,844,4621,1879,0,2723,7383,32,153,4,14,37,3
09-Nov-2023 06:00:02,1299,0,39,379,910,4621,1883,0,2793,7453,32,153,4,14,37,3
10-Nov-2023 06:00:01,1319,0,39,383,910,4620,1883,0,2793,7452,32,154,4,14,37,3
11-Nov-2023 06:00:01,1149,0,39,385,1087,4620,1883,0,2970,7629,32,154,4,17,39,3
12-Nov-2023 06:00:01,1149,0,39,385,1087,4620,1883,0,2970,7629,32,154,4,17,39,3
13-Nov-2023 06:00:01,1149,0,39,385,1087,4620,1883,0,2970,7629,32,154,4,17,39,3
