FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,36,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,36,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
25-Jan-2024 06:00:01,36,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
26-Jan-2024 06:00:02,36,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
27-Jan-2024 06:00:01,35,0,0,0,1,4,0,0,1,5,0,1,0,0,0,0
29-Jan-2024 06:00:01,35,0,0,0,1,4,0,0,1,5,0,1,0,0,0,0
30-Jan-2024 06:00:01,35,0,0,0,1,4,0,0,1,5,0,1,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,0,1,4,0,0,1,5,0,1,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,0,1,4,0,0,1,5,0,1,0,0,0,0
02-Feb-2024 06:00:01,30,0,0,0,5,4,0,0,5,9,0,1,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,0,5,5,0,0,5,10,0,1,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,0,5,5,0,0,5,10,0,1,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,0,5,5,0,0,5,10,0,1,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,0,5,5,0,0,5,10,0,1,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,0,5,6,0,0,5,11,0,1,0,0,0,0
08-Feb-2024 06:00:01,29,0,0,0,6,6,0,0,6,12,0,1,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,6,6,0,0,6,12,0,1,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,6,6,0,0,6,12,0,1,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,6,6,0,0,6,12,0,1,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,6,6,0,0,6,12,0,1,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,0,8,6,0,0,8,14,0,1,0,0,0,0
14-Feb-2024 06:00:02,27,0,0,0,8,6,0,0,8,14,0,1,0,0,0,0
15-Feb-2024 06:00:02,27,0,0,0,8,6,0,0,8,14,0,1,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,0,10,6,0,0,10,16,0,1,0,0,1,0
17-Feb-2024 06:00:02,25,0,0,0,10,6,0,0,10,16,0,1,0,0,1,0
18-Feb-2024 06:00:02,25,0,0,0,10,6,0,0,10,16,0,1,0,0,1,0
19-Feb-2024 06:00:01,25,0,0,0,10,6,0,0,10,16,0,1,0,0,1,0
20-Feb-2024 06:00:01,25,0,0,0,10,6,0,0,10,16,0,1,0,0,1,0
21-Feb-2024 06:00:01,25,0,0,0,7,6,3,0,10,16,0,1,0,0,1,0
22-Feb-2024 06:00:01,25,0,0,0,6,6,4,0,10,16,0,1,0,0,1,0
23-Feb-2024 06:00:02,25,0,0,0,6,10,4,0,10,20,0,1,0,0,1,0
24-Feb-2024 06:00:03,25,0,0,0,6,10,4,0,10,20,0,1,0,0,1,0
25-Feb-2024 06:00:01,25,0,0,0,6,10,4,0,10,20,0,1,0,0,1,0
26-Feb-2024 06:00:01,25,0,0,0,6,10,4,0,10,20,0,1,0,0,1,0
27-Feb-2024 06:00:02,23,0,0,0,8,10,4,0,12,22,0,1,0,0,1,0
28-Feb-2024 06:00:02,23,0,0,0,6,11,6,0,12,23,0,1,0,0,1,0
29-Feb-2024 06:00:01,23,0,0,0,6,11,6,0,12,23,0,1,0,0,1,0
01-Mar-2024 06:00:02,23,0,0,0,4,12,8,0,12,24,0,1,0,0,1,0
02-Mar-2024 06:00:02,23,0,0,0,2,15,10,0,12,27,0,1,0,0,1,0
03-Mar-2024 06:00:02,23,0,0,0,2,23,10,0,12,35,0,1,0,0,1,0
04-Mar-2024 06:00:01,23,0,0,0,2,23,10,0,12,35,0,1,0,0,1,0
05-Mar-2024 06:00:01,23,0,0,0,1,23,11,0,12,35,0,1,0,0,1,0
06-Mar-2024 06:00:01,18,0,0,0,1,23,16,0,17,40,0,1,0,0,1,0
07-Mar-2024 06:00:01,17,0,0,0,2,23,16,0,18,41,0,1,0,0,1,0
08-Mar-2024 06:00:02,17,0,0,0,2,23,16,0,18,41,0,1,0,0,1,0
09-Mar-2024 06:00:01,17,0,0,0,2,23,16,0,18,41,0,1,0,0,1,0
10-Mar-2024 06:00:02,17,0,0,0,2,23,16,0,18,41,0,1,0,0,1,0
11-Mar-2024 06:00:01,17,0,0,0,2,23,16,0,18,41,0,1,0,0,1,0
