FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,118,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:05:02,118,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:45:58,118,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,119,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,119,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,118,0,0,0,1,3,0,0,1,4,3,0,0,0,0,0
26-Jan-2024 06:00:02,103,0,0,0,16,5,0,0,16,21,3,0,0,0,0,0
27-Jan-2024 06:00:01,103,0,0,0,16,5,0,0,16,21,3,0,0,0,0,0
29-Jan-2024 06:00:01,103,0,0,0,16,5,0,0,16,21,3,0,0,0,0,0
30-Jan-2024 06:00:01,81,0,0,0,38,6,0,0,38,44,3,0,0,0,0,0
31-Jan-2024 06:00:01,82,0,0,0,38,6,0,0,38,44,3,0,0,0,0,0
01-Feb-2024 06:00:02,79,0,0,0,40,6,0,0,40,46,3,0,0,0,0,0
02-Feb-2024 06:00:01,76,0,0,0,43,6,0,0,43,49,3,0,0,0,0,0
03-Feb-2024 06:00:02,76,0,0,0,43,8,0,0,43,51,3,0,0,0,0,0
04-Feb-2024 06:00:02,76,0,0,0,43,8,0,0,43,51,3,0,0,0,0,0
05-Feb-2024 06:00:01,76,0,0,0,43,8,0,0,43,51,3,0,0,0,0,0
06-Feb-2024 06:00:02,69,0,0,0,50,8,0,0,50,58,3,0,0,0,0,0
07-Feb-2024 06:00:02,69,0,0,0,50,10,0,0,50,60,3,0,0,0,0,0
08-Feb-2024 06:00:01,68,0,0,0,51,10,0,0,51,61,3,0,0,0,0,0
09-Feb-2024 06:00:02,65,0,0,0,54,11,0,0,54,65,3,0,0,0,0,0
10-Feb-2024 06:00:01,64,0,0,0,56,11,0,0,56,67,3,0,0,0,0,0
11-Feb-2024 06:00:01,64,0,0,0,56,11,0,0,56,67,3,0,0,0,0,0
12-Feb-2024 06:00:01,64,0,0,0,56,11,0,0,56,67,3,0,0,0,0,0
13-Feb-2024 06:00:01,62,0,0,0,58,13,0,0,58,71,3,0,0,0,0,0
14-Feb-2024 06:00:02,62,0,0,0,58,13,0,0,58,71,3,0,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,0,64,13,0,0,64,77,3,0,0,0,0,0
16-Feb-2024 06:00:02,55,0,0,0,65,13,0,0,65,78,3,0,0,0,0,0
17-Feb-2024 06:00:02,53,0,0,0,67,13,0,0,67,80,3,0,0,0,0,0
18-Feb-2024 06:00:02,53,0,0,0,67,13,0,0,67,80,3,0,0,0,0,0
19-Feb-2024 06:00:01,53,0,0,0,67,13,0,0,67,80,3,0,0,0,0,0
20-Feb-2024 06:00:01,51,0,0,0,69,15,0,0,69,84,3,0,0,0,0,0
21-Feb-2024 06:00:01,52,0,0,0,69,15,0,0,69,84,3,0,0,0,0,0
22-Feb-2024 06:00:01,50,0,0,0,71,15,0,0,71,86,3,0,0,0,0,0
23-Feb-2024 06:00:02,50,0,0,0,2,16,69,0,71,87,3,0,0,0,0,0
24-Feb-2024 06:00:03,50,0,0,0,2,18,69,0,71,89,3,0,0,0,0,0
25-Feb-2024 06:00:01,50,0,0,0,0,20,71,0,71,91,3,0,0,0,0,0
26-Feb-2024 06:00:01,50,0,0,0,0,20,71,0,71,91,3,0,0,0,0,0
27-Feb-2024 06:00:02,48,0,0,0,2,25,71,0,73,98,3,0,0,0,0,0
28-Feb-2024 06:00:02,48,0,0,0,2,29,71,0,73,102,3,1,0,0,1,0
29-Feb-2024 06:00:01,48,0,0,0,0,30,73,0,73,103,3,1,0,0,1,0
01-Mar-2024 06:00:02,43,0,0,0,5,35,73,0,78,113,3,1,0,0,1,0
02-Mar-2024 06:00:02,42,0,0,0,5,40,73,0,78,118,3,1,0,0,1,0
03-Mar-2024 06:00:02,42,0,0,0,0,44,78,0,78,122,3,1,0,0,1,0
04-Mar-2024 06:00:01,42,0,0,0,0,44,78,0,78,122,3,1,0,0,1,0
05-Mar-2024 06:00:01,36,0,0,0,6,44,78,0,84,128,3,1,0,0,1,0
06-Mar-2024 06:00:01,36,0,0,0,6,44,78,0,84,128,3,1,0,0,1,0
07-Mar-2024 06:00:01,34,0,0,0,8,44,78,0,86,130,3,1,0,0,1,0
08-Mar-2024 06:00:02,34,0,0,0,8,44,78,0,86,130,3,1,0,0,1,0
09-Mar-2024 06:00:01,34,0,0,0,8,44,78,0,86,130,3,1,0,0,1,0
10-Mar-2024 06:00:02,34,0,0,0,8,44,78,0,86,130,3,1,0,0,1,0
11-Mar-2024 06:00:01,34,0,0,0,8,44,78,0,86,130,3,1,0,0,1,0
