FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,177,0,5,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,177,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,177,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,177,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,177,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,177,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,177,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,177,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,178,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,178,0,0,6,0,8,0,0,0,8,0,0,0,0,0,0
24-Sep-2023 06:00:01,178,0,0,6,0,8,0,0,0,8,0,0,0,0,0,0
25-Sep-2023 06:00:02,178,0,0,6,0,8,0,0,0,8,0,0,0,0,0,0
26-Sep-2023 06:00:01,179,0,0,6,0,10,0,0,0,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,175,0,0,8,0,13,0,0,0,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,176,0,0,8,1,14,0,0,1,15,0,0,0,0,0,0
29-Sep-2023 06:00:02,165,0,0,8,10,14,0,0,10,24,0,0,0,0,0,0
30-Sep-2023 06:00:01,160,0,0,8,20,21,0,0,20,41,0,0,0,0,0,0
02-Oct-2023 06:00:01,160,0,0,8,20,21,0,0,20,41,0,0,0,0,0,0
03-Oct-2023 06:00:02,133,0,0,8,47,33,0,0,47,80,0,0,0,0,0,0
04-Oct-2023 06:00:01,129,0,0,8,49,37,0,0,49,86,0,0,0,0,0,0
05-Oct-2023 14:00:01,114,0,0,8,64,40,0,0,64,104,0,0,0,0,0,0
