FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,121,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,121,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,121,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,121,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,122,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,121,0,0,2,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,118,0,0,2,3,3,0,0,3,6,1,0,0,0,0,0
27-Jan-2024 06:00:01,118,0,0,2,3,5,0,0,3,8,1,0,0,0,0,0
29-Jan-2024 06:00:01,118,0,0,2,3,5,0,0,3,8,1,0,0,0,0,0
30-Jan-2024 06:00:01,99,0,0,2,22,6,0,0,22,28,1,0,0,0,0,0
31-Jan-2024 06:00:01,99,0,0,2,23,7,0,0,23,30,1,0,0,0,0,0
01-Feb-2024 06:00:02,99,0,0,2,24,7,0,0,24,31,1,0,0,0,0,0
02-Feb-2024 06:00:01,93,0,0,2,26,7,0,0,26,33,1,0,0,0,0,0
03-Feb-2024 06:00:02,93,0,0,2,26,7,0,0,26,33,1,0,0,0,0,0
04-Feb-2024 06:00:02,93,0,0,2,26,7,0,0,26,33,1,0,0,0,0,0
05-Feb-2024 06:00:01,93,0,0,2,26,7,0,0,26,33,1,0,0,0,0,0
06-Feb-2024 06:00:02,79,0,0,3,40,7,0,0,40,47,1,0,0,0,0,0
07-Feb-2024 06:00:02,80,0,0,3,40,7,0,0,40,47,1,0,0,0,0,0
08-Feb-2024 06:00:01,76,0,0,3,44,9,0,0,44,53,1,0,0,0,0,0
09-Feb-2024 06:00:02,72,0,0,3,48,9,0,0,48,57,1,0,0,0,0,0
10-Feb-2024 06:00:01,69,0,0,3,51,9,0,0,51,60,1,0,0,0,0,0
11-Feb-2024 06:00:01,69,0,0,3,51,9,0,0,51,60,1,0,0,0,0,0
12-Feb-2024 06:00:01,69,0,0,3,51,9,0,0,51,60,1,0,0,0,0,0
13-Feb-2024 06:00:01,69,0,0,3,51,9,0,0,51,60,1,0,0,0,0,0
14-Feb-2024 06:00:02,69,0,0,3,51,9,0,0,51,60,1,0,0,0,0,0
15-Feb-2024 06:00:02,62,0,0,3,56,9,0,0,56,65,1,0,0,0,0,0
16-Feb-2024 06:00:02,62,0,0,3,56,9,0,0,56,65,1,0,0,0,0,0
17-Feb-2024 06:00:02,62,0,0,3,56,9,0,0,56,65,1,0,0,0,0,0
18-Feb-2024 06:00:02,62,0,0,3,56,9,0,0,56,65,1,0,0,0,0,0
19-Feb-2024 06:00:01,62,0,0,3,56,9,0,0,56,65,1,0,0,0,0,0
20-Feb-2024 06:00:01,62,0,0,3,56,9,0,0,56,65,1,0,0,0,0,0
21-Feb-2024 06:00:01,63,0,0,3,56,9,0,0,56,65,1,0,0,0,0,0
22-Feb-2024 06:00:01,61,0,0,3,58,10,0,0,58,68,1,0,0,0,0,0
23-Feb-2024 06:00:02,54,0,0,3,8,10,56,0,64,74,1,0,0,0,0,0
24-Feb-2024 06:00:03,54,0,0,3,8,10,56,0,64,74,1,0,0,0,0,0
25-Feb-2024 06:00:01,54,0,0,3,0,18,64,0,64,82,1,0,0,0,0,0
26-Feb-2024 06:00:01,54,0,0,3,0,18,64,0,64,82,1,0,0,0,0,0
27-Feb-2024 06:00:02,51,0,0,3,3,28,64,0,67,95,1,0,0,0,0,0
28-Feb-2024 06:00:02,50,0,0,3,1,37,67,0,68,105,1,0,0,0,0,0
29-Feb-2024 06:00:01,48,0,0,3,2,45,68,0,70,115,1,0,0,0,0,0
01-Mar-2024 06:00:02,46,0,0,3,4,64,68,0,72,136,1,0,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,5,9,75,68,0,77,152,1,0,0,0,0,0
03-Mar-2024 06:00:02,39,0,0,5,0,83,77,0,77,160,2,0,0,1,0,0
04-Mar-2024 06:00:01,39,0,0,5,0,83,77,0,77,160,2,0,0,1,0,0
05-Mar-2024 06:00:01,36,0,0,5,3,83,77,0,80,163,2,0,0,1,0,0
06-Mar-2024 06:00:01,34,0,0,5,5,83,77,0,82,165,2,0,0,1,0,0
07-Mar-2024 06:00:01,27,0,0,5,12,83,77,0,89,172,2,0,0,1,0,0
08-Mar-2024 06:00:02,26,0,0,5,13,83,77,0,90,173,2,0,0,1,0,0
09-Mar-2024 06:00:01,26,0,0,5,13,83,77,0,90,173,2,0,0,1,0,0
10-Mar-2024 06:00:02,26,0,0,5,13,83,77,0,90,173,2,0,0,1,0,0
11-Mar-2024 06:00:01,26,0,0,5,13,83,77,0,90,173,2,0,0,1,0,0
