FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,131,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,131,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,131,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,132,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,131,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,130,0,0,1,2,0,0,0,2,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,120,0,0,1,12,2,0,0,12,14,1,0,0,0,0,0
27-Jan-2024 06:00:01,120,0,0,1,12,4,0,0,12,16,1,0,0,0,0,0
29-Jan-2024 06:00:01,120,0,0,1,12,4,0,0,12,16,1,0,0,0,0,0
30-Jan-2024 06:00:01,105,0,0,1,27,4,0,0,27,31,1,0,0,0,0,0
31-Jan-2024 06:00:01,103,0,0,1,29,4,0,0,29,33,1,0,0,0,0,0
01-Feb-2024 06:00:02,98,0,0,1,32,4,0,0,32,36,1,0,0,0,0,0
02-Feb-2024 06:00:01,94,0,0,1,30,4,0,0,30,34,1,0,0,0,0,0
03-Feb-2024 06:00:02,94,0,0,1,30,4,0,0,30,34,1,0,0,0,0,0
04-Feb-2024 06:00:02,94,0,0,1,30,4,0,0,30,34,1,0,0,0,0,0
05-Feb-2024 06:00:01,94,0,0,1,30,4,0,0,30,34,1,0,0,0,0,0
06-Feb-2024 06:00:02,92,0,0,1,34,5,0,0,34,39,1,0,0,0,0,0
07-Feb-2024 06:00:02,92,0,0,1,34,5,0,0,34,39,1,0,0,0,0,0
08-Feb-2024 06:00:01,88,0,0,1,38,6,0,0,38,44,1,0,0,0,0,0
09-Feb-2024 06:00:02,88,0,0,1,38,6,0,0,38,44,1,0,0,0,0,0
10-Feb-2024 06:00:01,88,0,0,1,38,6,0,0,38,44,1,0,0,0,0,0
11-Feb-2024 06:00:01,88,0,0,1,38,6,0,0,38,44,1,0,0,0,0,0
12-Feb-2024 06:00:01,88,0,0,1,38,6,0,0,38,44,1,0,0,0,0,0
13-Feb-2024 06:00:01,88,0,0,1,38,6,0,0,38,44,1,0,0,0,0,0
14-Feb-2024 06:00:02,88,0,0,1,39,6,0,0,39,45,1,0,0,0,0,0
15-Feb-2024 06:00:02,87,0,0,1,40,6,0,0,40,46,1,0,0,0,0,0
16-Feb-2024 06:00:02,85,0,0,1,41,6,0,0,41,47,1,0,0,0,0,0
17-Feb-2024 06:00:02,84,0,0,1,42,6,0,0,42,48,1,0,0,0,0,0
18-Feb-2024 06:00:02,84,0,0,1,42,6,0,0,42,48,1,0,0,0,0,0
19-Feb-2024 06:00:01,84,0,0,1,42,6,0,0,42,48,1,0,0,0,0,0
20-Feb-2024 06:00:01,83,0,0,1,44,6,0,0,44,50,1,0,0,0,0,0
21-Feb-2024 06:00:01,83,0,0,1,0,6,44,0,44,50,1,0,0,0,0,0
22-Feb-2024 06:00:01,82,0,0,1,1,6,44,0,45,51,1,0,0,0,0,0
23-Feb-2024 06:00:02,81,0,0,1,2,6,44,0,46,52,1,0,0,0,0,0
24-Feb-2024 06:00:03,81,0,0,1,2,6,44,0,46,52,1,0,0,0,0,0
25-Feb-2024 06:00:01,81,0,0,1,0,8,46,0,46,54,1,0,0,0,0,0
26-Feb-2024 06:00:01,81,0,0,1,0,8,46,0,46,54,1,0,0,0,0,0
27-Feb-2024 06:00:02,78,0,0,1,3,10,46,0,49,59,1,0,0,0,0,0
28-Feb-2024 06:00:02,73,0,0,1,5,14,49,0,54,68,1,0,0,0,0,0
29-Feb-2024 06:00:01,71,0,0,1,2,16,54,0,56,72,1,0,0,0,0,0
01-Mar-2024 06:00:02,71,0,0,1,2,20,54,0,56,76,2,0,0,1,0,0
02-Mar-2024 06:00:02,71,0,0,1,2,20,54,0,56,76,2,0,0,1,0,0
03-Mar-2024 06:00:02,71,0,0,1,0,21,56,0,56,77,2,0,0,1,0,0
04-Mar-2024 06:00:01,71,0,0,1,0,21,56,0,56,77,2,0,0,1,0,0
05-Mar-2024 06:00:01,66,0,0,1,5,21,56,0,61,82,2,0,0,1,0,0
06-Mar-2024 06:00:01,66,0,0,1,5,21,56,0,61,82,2,0,0,1,0,0
07-Mar-2024 06:00:01,62,0,0,1,9,21,56,0,65,86,2,0,0,1,0,0
08-Mar-2024 06:00:02,59,0,0,1,12,21,56,0,68,89,2,0,0,1,0,0
09-Mar-2024 06:00:01,59,0,0,1,12,21,56,0,68,89,2,0,0,1,0,0
10-Mar-2024 06:00:02,59,0,0,1,12,21,56,0,68,89,2,0,0,1,0,0
11-Mar-2024 06:00:01,59,0,0,1,12,21,56,0,68,89,2,0,0,1,0,0
