FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,90,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,75,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
26-Jan-2024 06:00:02,64,0,0,0,25,2,0,0,25,27,0,0,0,0,0,0
27-Jan-2024 06:00:01,62,0,0,0,27,2,0,0,27,29,0,0,0,0,0,0
29-Jan-2024 06:00:01,57,0,0,0,32,2,0,0,32,34,0,0,0,0,0,0
30-Jan-2024 06:00:01,55,0,0,0,33,2,0,0,33,35,0,0,0,0,0,0
31-Jan-2024 06:00:01,55,0,0,0,33,2,0,0,33,35,0,0,0,0,0,0
01-Feb-2024 06:00:02,55,0,0,0,33,2,0,0,33,35,0,0,0,0,0,0
02-Feb-2024 06:00:01,51,0,0,0,37,2,0,0,37,39,0,0,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,0,38,2,0,0,38,40,0,0,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,0,38,2,0,0,38,40,0,0,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,0,38,2,0,0,38,40,0,0,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,1,40,2,0,0,40,42,0,0,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,1,41,2,0,0,41,43,0,0,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,1,42,3,0,0,42,45,0,0,0,0,0,0
09-Feb-2024 06:00:02,44,0,0,1,42,5,0,0,42,47,0,0,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,1,43,5,0,0,43,48,0,0,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,1,43,5,0,0,43,48,0,0,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,1,43,5,0,0,43,48,0,0,0,0,0,0
13-Feb-2024 06:00:01,42,0,0,2,44,5,0,0,44,49,0,0,0,0,0,0
14-Feb-2024 06:00:02,44,0,0,2,44,5,0,0,44,49,0,0,0,0,0,0
15-Feb-2024 06:00:02,43,0,0,2,45,5,0,0,45,50,0,0,0,0,0,0
16-Feb-2024 06:00:02,42,0,0,2,46,5,0,0,46,51,0,0,0,0,0,0
17-Feb-2024 06:00:02,42,0,0,2,46,6,0,0,46,52,0,0,0,0,0,0
18-Feb-2024 06:00:02,42,0,0,2,46,6,0,0,46,52,0,0,0,0,0,0
19-Feb-2024 06:00:01,42,0,0,2,46,6,0,0,46,52,0,0,0,0,0,0
20-Feb-2024 06:00:01,42,0,0,2,46,6,0,0,46,52,0,0,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,3,47,9,0,0,47,56,0,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,3,47,9,0,0,47,56,0,0,0,0,0,0
23-Feb-2024 06:00:02,40,0,0,3,49,9,0,0,49,58,0,0,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,3,49,9,0,0,49,58,0,0,0,0,0,0
25-Feb-2024 06:00:01,39,0,0,3,50,9,0,0,50,59,0,0,0,0,0,0
26-Feb-2024 06:00:01,39,0,0,3,50,9,0,0,50,59,0,0,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,3,50,9,0,0,50,59,0,0,0,0,0,0
28-Feb-2024 06:00:02,39,0,0,3,0,9,50,0,50,59,0,0,0,0,0,0
29-Feb-2024 06:00:01,39,0,0,3,0,9,50,0,50,59,0,0,0,0,0,0
01-Mar-2024 06:00:02,39,0,0,3,0,9,50,0,50,59,0,0,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,3,0,9,50,0,50,59,0,0,0,0,0,0
03-Mar-2024 06:00:02,39,0,0,3,0,9,50,0,50,59,0,0,0,0,0,0
04-Mar-2024 06:00:01,39,0,0,3,0,9,50,0,50,59,0,0,0,0,0,0
05-Mar-2024 06:00:01,36,0,0,3,3,9,50,0,53,62,0,0,0,0,0,0
06-Mar-2024 06:00:01,36,0,0,3,3,9,50,0,53,62,0,0,0,0,0,0
07-Mar-2024 06:00:01,36,0,0,3,3,9,50,0,53,62,0,0,0,0,0,0
08-Mar-2024 06:00:02,36,0,0,3,3,9,50,0,53,62,0,0,0,0,0,0
09-Mar-2024 06:00:01,36,0,0,3,3,9,50,0,53,62,0,0,0,0,0,0
10-Mar-2024 06:00:02,36,0,0,3,3,9,50,0,53,62,0,0,0,0,0,0
11-Mar-2024 06:00:01,35,0,0,3,3,9,50,0,53,62,0,0,0,0,0,0
