FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,29,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,28,0,0,0,1,4,0,0,1,5,1,0,0,0,0,0
26-Jan-2024 06:00:02,26,0,0,0,3,5,0,0,3,8,1,0,0,0,0,0
27-Jan-2024 06:00:01,20,0,0,0,9,6,0,0,9,15,1,0,0,0,0,0
29-Jan-2024 06:00:01,20,0,0,0,9,6,0,0,9,15,1,0,0,0,0,0
30-Jan-2024 06:00:01,20,0,0,0,9,6,0,0,9,15,1,0,0,0,0,0
31-Jan-2024 06:00:01,16,0,0,0,12,10,0,0,12,22,1,0,0,0,0,0
01-Feb-2024 06:00:02,16,0,0,0,13,13,0,0,13,26,1,0,0,0,0,0
02-Feb-2024 06:00:01,16,0,0,0,13,13,0,0,13,26,1,0,0,0,0,0
03-Feb-2024 06:00:02,16,0,0,0,13,16,0,0,13,29,1,0,0,0,0,0
04-Feb-2024 06:00:02,16,0,0,0,13,16,0,0,13,29,1,0,0,0,0,0
05-Feb-2024 06:00:01,16,0,0,0,13,16,0,0,13,29,1,0,0,0,0,0
06-Feb-2024 06:00:02,16,0,0,0,13,23,0,0,13,36,1,0,0,0,0,0
07-Feb-2024 06:00:02,16,0,0,0,13,25,0,0,13,38,1,0,0,0,0,0
08-Feb-2024 06:00:01,15,0,0,0,14,26,0,0,14,40,1,0,0,0,0,0
09-Feb-2024 06:00:02,15,0,0,0,14,26,0,0,14,40,1,0,0,0,0,0
10-Feb-2024 06:00:01,15,0,0,0,14,28,0,0,14,42,1,0,0,0,0,0
11-Feb-2024 06:00:01,15,0,0,0,14,28,0,0,14,42,1,0,0,0,0,0
12-Feb-2024 06:00:01,15,0,0,0,14,28,0,0,14,42,1,0,0,0,0,0
13-Feb-2024 06:00:01,15,0,0,0,14,28,0,0,14,42,1,0,0,0,0,0
14-Feb-2024 06:00:02,15,0,0,0,14,30,0,0,14,44,1,0,0,0,0,0
15-Feb-2024 06:00:02,15,0,0,0,14,33,0,0,14,47,1,0,0,0,0,0
16-Feb-2024 06:00:02,14,0,0,2,14,33,0,0,14,47,1,0,0,0,0,0
17-Feb-2024 06:00:02,14,0,0,2,14,33,0,0,14,47,1,0,0,0,0,0
18-Feb-2024 06:00:02,14,0,0,2,14,33,0,0,14,47,1,0,0,0,0,0
19-Feb-2024 06:00:01,14,0,0,2,14,33,0,0,14,47,1,0,0,0,0,0
20-Feb-2024 06:00:01,14,0,0,2,14,33,0,0,14,47,1,0,0,0,0,0
21-Feb-2024 06:00:01,13,0,0,2,15,36,0,0,15,51,1,0,0,0,0,0
22-Feb-2024 06:00:01,13,0,0,4,15,37,0,0,15,52,1,0,0,0,0,0
23-Feb-2024 06:00:02,12,0,0,4,16,38,0,0,16,54,1,0,0,0,0,0
24-Feb-2024 06:00:03,11,0,0,4,17,39,0,0,17,56,1,0,0,0,0,0
25-Feb-2024 06:00:01,11,0,0,4,17,43,0,0,17,60,1,0,0,0,0,0
26-Feb-2024 06:00:01,11,0,0,4,17,43,0,0,17,60,1,0,0,0,0,0
27-Feb-2024 06:00:02,10,0,0,4,17,51,0,0,17,68,1,0,0,0,0,0
28-Feb-2024 06:00:02,10,0,0,4,0,58,17,0,17,75,1,0,0,0,0,0
29-Feb-2024 06:00:01,10,0,0,4,0,58,17,0,17,75,1,0,0,0,0,0
01-Mar-2024 06:00:02,10,0,0,4,0,68,17,0,17,85,1,0,0,0,0,0
02-Mar-2024 06:00:02,10,0,0,4,0,76,17,0,17,93,1,0,0,0,0,0
03-Mar-2024 06:00:02,10,0,0,4,0,88,17,0,17,105,1,0,0,0,0,0
04-Mar-2024 06:00:01,10,0,0,4,0,88,17,0,17,105,1,0,0,0,0,0
05-Mar-2024 06:00:01,10,0,0,4,0,88,17,0,17,105,1,0,0,0,0,0
06-Mar-2024 06:00:01,10,0,0,4,0,88,17,0,17,105,1,0,0,0,0,0
07-Mar-2024 06:00:01,10,0,0,4,0,88,17,0,17,105,1,0,0,0,0,0
08-Mar-2024 06:00:02,8,0,0,4,2,88,17,0,19,107,1,0,0,0,0,0
09-Mar-2024 06:00:01,8,0,0,4,2,88,17,0,19,107,1,0,0,0,0,0
10-Mar-2024 06:00:02,8,0,0,4,2,88,17,0,19,107,1,0,0,0,0,0
11-Mar-2024 06:00:01,8,0,0,4,2,88,17,0,19,107,1,0,0,0,0,0
