FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,67,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,67,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,67,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,67,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,67,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0
25-Jan-2024 06:00:01,66,0,0,0,2,0,0,0,2,2,0,0,1,0,0,0
26-Jan-2024 06:00:02,65,0,0,1,3,1,0,0,3,4,0,0,1,0,0,0
27-Jan-2024 06:00:01,58,0,0,1,10,1,0,0,10,11,0,0,1,0,0,1
29-Jan-2024 06:00:01,58,0,0,1,10,1,0,0,10,11,0,0,1,0,0,1
30-Jan-2024 06:00:01,55,0,0,1,12,1,0,0,12,13,0,0,1,0,0,1
31-Jan-2024 06:00:01,53,0,0,1,14,1,0,0,14,15,0,0,1,0,0,1
01-Feb-2024 06:00:02,53,0,0,1,14,2,0,0,14,16,0,0,1,0,0,1
02-Feb-2024 06:00:01,46,0,0,1,21,3,0,0,21,24,0,0,1,0,0,1
03-Feb-2024 06:00:02,45,0,0,1,22,3,0,0,22,25,0,0,1,0,0,1
04-Feb-2024 06:00:02,45,0,0,1,22,3,0,0,22,25,0,0,1,0,0,1
05-Feb-2024 06:00:01,45,0,0,1,22,3,0,0,22,25,0,0,1,0,0,1
06-Feb-2024 06:00:02,42,0,0,1,25,3,0,0,25,28,0,0,1,0,0,1
07-Feb-2024 06:00:02,42,0,0,1,26,3,0,0,26,29,0,0,1,0,0,1
08-Feb-2024 06:00:01,42,0,0,1,26,3,0,0,26,29,0,0,1,0,0,1
09-Feb-2024 06:00:02,37,0,0,1,31,3,0,0,31,34,0,0,1,0,0,1
10-Feb-2024 06:00:01,36,0,0,1,32,4,0,0,32,36,0,0,1,0,0,1
11-Feb-2024 06:00:01,36,0,0,1,32,4,0,0,32,36,0,0,1,0,0,1
12-Feb-2024 06:00:01,36,0,0,1,32,4,0,0,32,36,0,0,1,0,0,1
13-Feb-2024 06:00:01,36,0,0,1,32,4,0,0,32,36,0,0,1,0,0,1
14-Feb-2024 06:00:02,35,0,0,1,32,4,0,0,32,36,0,0,1,0,0,1
15-Feb-2024 06:00:02,34,0,0,1,33,4,0,0,33,37,0,0,1,0,0,1
16-Feb-2024 06:00:02,34,0,0,1,33,5,0,0,33,38,0,0,1,0,0,1
17-Feb-2024 06:00:02,32,0,0,1,35,5,0,0,35,40,0,0,1,0,0,1
18-Feb-2024 06:00:02,32,0,0,1,35,5,0,0,35,40,0,0,1,0,0,1
19-Feb-2024 06:00:01,32,0,0,1,35,5,0,0,35,40,0,0,1,0,0,1
20-Feb-2024 06:00:01,32,0,0,1,35,5,0,0,35,40,0,0,1,0,0,1
21-Feb-2024 06:00:01,32,0,0,1,35,9,0,0,35,44,0,0,1,0,0,1
22-Feb-2024 06:00:01,32,0,0,1,35,10,0,0,35,45,0,0,1,0,0,1
23-Feb-2024 06:00:02,32,0,0,1,35,11,0,0,35,46,0,0,1,0,0,1
24-Feb-2024 06:00:03,32,0,0,1,35,11,0,0,35,46,0,0,1,0,0,1
25-Feb-2024 06:00:01,32,0,0,1,35,12,0,0,35,47,0,0,1,0,0,1
26-Feb-2024 06:00:01,32,0,0,1,35,12,0,0,35,47,0,0,1,0,0,1
27-Feb-2024 06:00:02,32,0,0,1,35,13,0,0,35,48,0,0,1,0,0,1
28-Feb-2024 06:00:02,32,0,0,1,35,14,0,0,35,49,0,0,1,0,0,1
29-Feb-2024 06:00:01,32,0,0,1,0,16,35,0,35,51,0,0,1,0,0,1
01-Mar-2024 06:00:02,31,0,0,1,1,16,35,0,36,52,0,0,1,0,0,1
02-Mar-2024 06:00:02,29,0,0,1,1,17,37,0,38,55,0,0,1,0,0,1
03-Mar-2024 06:00:02,29,0,0,1,0,17,38,0,38,55,0,0,1,0,0,1
04-Mar-2024 06:00:01,29,0,0,1,0,17,38,0,38,55,0,0,1,0,0,1
05-Mar-2024 06:00:01,28,0,0,1,0,17,39,0,39,56,0,0,1,0,0,1
06-Mar-2024 06:00:01,27,0,0,1,2,17,38,0,40,57,0,0,1,0,0,1
07-Mar-2024 06:00:01,24,0,0,1,5,17,38,0,43,60,0,0,1,0,0,1
08-Mar-2024 06:00:02,23,0,0,1,6,17,38,0,44,61,0,0,1,0,0,1
09-Mar-2024 06:00:01,23,0,0,1,6,17,38,0,44,61,0,0,1,0,0,1
10-Mar-2024 06:00:02,23,0,0,1,6,17,38,0,44,61,0,0,1,0,0,1
11-Mar-2024 06:00:01,23,0,0,1,6,17,38,0,44,61,0,0,1,0,0,1
