FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,15,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,201,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,0,201,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,0,201,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,0,201,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,0,201,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,0,200,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,0,201,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,201,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,201,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
24-Sep-2023 06:00:01,201,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
25-Sep-2023 06:00:02,201,0,0,0,0,3,0,0,0,3,1,1,0,0,0,0
26-Sep-2023 06:00:01,202,0,0,0,0,8,0,0,0,8,1,1,0,0,0,0
27-Sep-2023 06:00:01,192,0,0,8,0,13,0,0,0,13,1,1,0,0,0,0
28-Sep-2023 06:00:01,192,0,0,8,2,17,0,0,2,19,1,1,0,0,0,0
29-Sep-2023 06:00:02,192,0,0,8,3,20,0,0,3,23,1,1,0,0,0,0
30-Sep-2023 06:00:01,192,0,0,8,12,27,0,0,12,39,1,1,0,0,0,0
02-Oct-2023 06:00:01,192,0,0,8,12,27,0,0,12,39,1,1,0,0,0,0
03-Oct-2023 06:00:02,192,0,0,9,14,32,0,0,14,46,1,1,0,0,0,0
04-Oct-2023 06:00:01,190,0,0,9,14,40,0,0,14,54,2,1,0,1,0,0
05-Oct-2023 14:00:01,190,0,0,12,15,43,0,0,15,58,2,1,0,1,0,0
05-Oct-2023 22:00:01,192,0,0,8,0,13,0,0,0,13,1,1,0,0,0,0
06-Oct-2023 06:00:01,190,0,0,9,14,40,0,0,14,54,2,1,0,1,0,0
06-Oct-2023 14:00:02,179,0,0,12,25,46,0,0,25,71,3,1,0,2,0,0
07-Oct-2023 06:00:01,182,0,0,12,25,48,0,0,25,73,3,1,0,2,0,0
08-Oct-2023 06:00:01,182,0,0,12,25,48,0,0,25,73,3,1,0,2,0,0
09-Oct-2023 06:00:02,182,0,0,12,25,48,0,0,25,73,3,1,0,2,0,0
10-Oct-2023 06:00:02,182,0,0,12,25,48,0,0,25,73,3,1,0,2,0,0
