FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,67,0,4,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,0,67,0,4,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,0,70,0,4,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,0,70,0,4,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,0,70,0,4,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,0,70,0,4,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,70,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,70,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,70,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,70,0,0,4,0,4,0,0,0,4,0,3,0,0,0,0
24-Sep-2023 06:00:01,70,0,0,4,0,4,0,0,0,4,0,3,0,0,0,0
25-Sep-2023 06:00:02,70,0,0,4,0,4,0,0,0,4,0,3,0,0,0,0
26-Sep-2023 06:00:01,71,0,0,4,0,6,0,0,0,6,0,3,0,0,0,0
27-Sep-2023 06:00:01,70,0,0,5,1,8,0,0,1,9,0,3,0,0,0,0
28-Sep-2023 06:00:01,69,0,0,5,1,9,0,0,1,10,0,3,0,0,0,0
29-Sep-2023 06:00:02,69,0,0,5,1,10,0,0,1,11,0,3,0,0,0,0
30-Sep-2023 06:00:01,63,0,0,5,7,10,0,0,7,17,0,3,0,0,0,0
02-Oct-2023 06:00:01,63,0,0,5,5,10,0,0,5,15,0,3,0,0,0,0
03-Oct-2023 06:00:02,54,0,0,5,15,12,0,0,15,27,0,3,0,0,0,0
04-Oct-2023 06:00:01,54,0,0,5,15,14,0,0,15,29,0,3,0,0,0,0
05-Oct-2023 14:00:01,53,0,0,5,16,14,0,0,16,30,0,3,0,0,0,0
05-Oct-2023 22:00:01,70,0,0,5,1,8,0,0,1,9,0,3,0,0,0,0
06-Oct-2023 06:00:01,54,0,0,5,15,14,0,0,15,29,0,3,0,0,0,0
06-Oct-2023 14:00:02,49,0,0,5,20,15,0,0,20,35,0,3,0,0,0,0
07-Oct-2023 06:00:01,48,0,0,5,21,17,0,0,21,38,0,3,0,0,0,0
08-Oct-2023 06:00:01,48,0,0,5,21,17,0,0,21,38,0,3,0,0,0,0
09-Oct-2023 06:00:02,48,0,0,5,21,17,0,0,21,38,0,3,0,0,0,0
10-Oct-2023 06:00:02,48,0,0,6,0,17,21,0,21,38,0,3,0,0,0,0
11-Oct-2023 06:00:01,46,0,0,6,2,22,21,0,23,45,0,3,0,0,0,0
12-Oct-2023 06:00:01,47,0,0,6,2,22,21,0,23,45,0,3,0,0,0,0
13-Oct-2023 06:00:02,45,0,0,6,5,23,21,0,26,49,0,3,0,0,0,0
14-Oct-2023 06:00:02,43,0,0,6,8,24,21,0,29,53,0,3,0,0,0,0
15-Oct-2023 06:00:01,43,0,0,6,0,24,29,0,29,53,0,3,0,0,0,0
16-Oct-2023 06:00:01,43,0,0,6,0,24,29,0,29,53,0,3,0,0,0,0
17-Oct-2023 06:00:01,42,0,0,6,5,27,29,0,34,61,0,3,0,0,0,0
18-Oct-2023 06:00:02,43,0,0,6,5,30,29,0,34,64,0,3,0,0,0,0
19-Oct-2023 06:00:01,43,0,0,6,6,35,29,0,35,70,0,3,0,0,0,0
20-Oct-2023 06:00:01,43,0,0,6,6,37,29,0,35,72,1,3,0,1,0,0
21-Oct-2023 06:00:02,46,0,0,6,6,44,29,0,35,79,1,3,0,1,0,0
22-Oct-2023 06:00:02,45,0,0,6,7,44,29,0,36,80,1,3,0,1,0,0
23-Oct-2023 06:00:01,45,0,0,6,7,44,29,0,36,80,1,3,0,1,0,0
24-Oct-2023 06:00:01,43,0,0,6,3,58,36,0,39,97,1,3,0,1,0,0
25-Oct-2023 06:00:01,43,0,0,6,3,62,36,0,39,101,1,3,0,1,0,0
26-Oct-2023 06:00:02,39,0,1,6,7,74,36,0,43,118,1,3,0,1,0,0
27-Oct-2023 06:00:01,39,0,1,6,7,78,36,0,43,122,1,3,0,1,0,0
28-Oct-2023 06:00:01,39,0,1,6,7,86,36,0,43,130,1,3,0,1,0,0
29-Oct-2023 06:00:01,39,0,1,6,0,96,43,0,43,140,1,3,0,1,0,0
30-Oct-2023 06:00:02,39,0,1,6,0,96,43,0,43,140,1,3,0,1,0,0
31-Oct-2023 06:00:01,35,0,1,6,4,102,43,0,47,150,1,3,0,1,0,0
01-Nov-2023 06:00:01,34,0,1,6,1,114,47,0,48,163,1,3,0,1,0,0
02-Nov-2023 06:00:01,30,0,1,6,5,122,47,0,52,175,1,3,0,1,0,0
03-Nov-2023 06:00:01,27,0,1,6,8,135,47,0,55,191,1,3,0,1,0,0
04-Nov-2023 06:00:01,25,0,1,6,9,168,47,0,56,225,2,3,0,2,0,0
05-Nov-2023 06:00:01,21,0,1,6,3,195,56,0,59,255,2,3,0,2,0,0
06-Nov-2023 06:00:01,21,0,1,6,3,195,56,0,59,255,2,3,0,2,0,0
07-Nov-2023 06:00:01,21,0,1,6,3,195,56,0,59,255,2,3,0,2,0,0
08-Nov-2023 06:00:01,19,0,1,6,5,195,56,0,61,257,2,3,0,2,0,0
09-Nov-2023 06:00:02,17,0,1,6,7,195,56,0,63,259,2,3,0,2,0,0
10-Nov-2023 06:00:01,17,0,1,6,7,195,56,0,63,259,2,3,0,2,0,0
