FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,252,0,11,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,251,0,12,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,251,0,12,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,251,0,12,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,251,0,12,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,253,0,12,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,253,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,253,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,254,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,254,0,0,12,0,16,0,0,0,16,1,0,0,1,0,0
24-Sep-2023 06:00:01,254,0,0,12,0,16,0,0,0,16,1,0,0,1,0,0
25-Sep-2023 06:00:02,254,0,0,12,0,16,0,0,0,16,1,0,0,1,0,0
26-Sep-2023 06:00:01,252,0,0,12,0,21,0,0,0,21,1,0,0,1,0,0
27-Sep-2023 06:00:01,250,0,0,13,0,22,0,0,0,22,1,0,0,1,0,0
28-Sep-2023 06:00:01,254,0,0,13,0,26,0,0,0,26,1,0,0,1,0,0
29-Sep-2023 06:00:02,254,0,0,13,0,32,0,0,0,32,1,0,0,1,0,0
30-Sep-2023 06:00:01,255,0,0,13,1,36,0,0,1,37,1,0,0,1,0,0
02-Oct-2023 06:00:01,255,0,0,13,1,36,0,0,1,37,1,0,0,1,0,0
03-Oct-2023 06:00:02,254,0,0,13,2,43,0,0,2,45,1,0,0,1,0,0
04-Oct-2023 06:00:01,246,0,0,13,10,50,0,0,10,60,1,0,0,1,0,0
05-Oct-2023 14:00:01,244,0,0,13,12,56,0,0,12,68,1,0,0,1,0,0
05-Oct-2023 22:00:01,250,0,0,13,0,22,0,0,0,22,1,0,0,1,0,0
06-Oct-2023 06:00:01,246,0,0,13,10,50,0,0,10,60,1,0,0,1,0,0
06-Oct-2023 14:00:02,244,0,0,13,12,62,0,0,12,74,1,0,0,1,0,0
07-Oct-2023 06:00:01,242,0,0,13,14,67,0,0,14,81,1,0,0,1,0,0
08-Oct-2023 06:00:01,242,0,0,13,14,67,0,0,14,81,1,0,0,1,0,0
09-Oct-2023 06:00:02,242,0,0,13,14,67,0,0,14,81,1,0,0,1,0,0
10-Oct-2023 06:00:02,242,0,0,13,15,71,0,0,15,86,1,0,0,1,0,0
11-Oct-2023 06:00:01,242,0,0,13,18,76,0,0,18,94,1,0,0,1,0,0
12-Oct-2023 06:00:01,239,0,0,14,21,94,0,0,21,115,1,0,0,1,0,0
13-Oct-2023 06:00:02,234,0,0,14,11,105,11,0,22,127,1,0,0,1,0,0
14-Oct-2023 06:00:02,217,0,0,22,20,120,15,0,35,155,1,0,0,1,0,0
15-Oct-2023 06:00:01,216,0,0,22,20,120,15,0,35,155,1,0,0,1,0,0
16-Oct-2023 06:00:01,212,0,0,22,21,120,15,0,36,156,1,0,0,1,0,0
