FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,53,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,53,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,53,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,53,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,53,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,53,0,0,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,0,53,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,51,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,51,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,52,1,0,1,0,2,0,0,0,2,2,0,0,0,0,0
24-Sep-2023 06:00:01,52,1,0,1,0,2,0,0,0,2,2,0,0,0,0,0
25-Sep-2023 06:00:02,52,1,0,1,0,2,0,0,0,2,2,0,0,0,0,0
26-Sep-2023 06:00:01,52,1,0,1,0,4,0,0,0,4,2,0,0,0,0,0
27-Sep-2023 06:00:01,52,1,0,1,0,4,0,0,0,4,2,0,0,0,0,0
28-Sep-2023 06:00:01,52,1,0,1,0,5,0,0,0,5,2,0,0,0,0,0
29-Sep-2023 06:00:02,50,1,0,1,3,7,0,0,3,10,2,0,0,0,0,0
30-Sep-2023 06:00:01,47,1,0,1,6,7,0,0,6,13,2,0,0,0,0,0
02-Oct-2023 06:00:01,47,1,0,1,6,7,0,0,6,13,2,0,0,0,0,0
03-Oct-2023 06:00:02,43,1,0,1,10,8,0,0,10,18,2,0,0,0,0,0
04-Oct-2023 06:00:01,43,1,0,1,10,10,0,0,10,20,2,0,0,0,0,0
05-Oct-2023 14:00:01,41,0,0,1,12,12,0,0,12,24,1,0,0,0,0,0
05-Oct-2023 22:00:01,52,1,0,1,0,4,0,0,0,4,2,0,0,0,0,0
06-Oct-2023 06:00:01,43,1,0,1,10,10,0,0,10,20,2,0,0,0,0,0
06-Oct-2023 14:00:02,40,0,0,1,13,14,0,0,13,27,1,0,0,0,0,0
07-Oct-2023 06:00:01,39,0,0,1,14,16,0,0,14,30,1,0,0,0,0,0
08-Oct-2023 06:00:01,39,0,0,1,14,16,0,0,14,30,1,0,0,0,0,0
09-Oct-2023 06:00:02,39,0,0,1,14,16,0,0,14,30,1,0,0,0,0,0
10-Oct-2023 06:00:02,39,0,0,1,14,16,0,0,14,30,1,0,0,0,0,0
11-Oct-2023 06:00:01,39,0,0,1,14,20,0,0,14,34,1,0,0,0,0,0
12-Oct-2023 06:00:01,37,0,0,1,16,27,0,0,16,43,1,0,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,1,16,28,0,0,16,44,1,0,0,0,0,0
14-Oct-2023 06:00:02,38,0,0,1,17,34,0,0,17,51,1,0,0,0,0,0
15-Oct-2023 06:00:01,38,0,0,1,17,34,0,0,17,51,1,0,0,0,0,0
16-Oct-2023 06:00:01,38,0,0,1,17,34,0,0,17,51,1,0,0,0,0,0
17-Oct-2023 06:00:01,36,0,0,1,19,34,0,0,19,53,1,0,0,0,0,0
18-Oct-2023 06:00:02,36,0,0,1,19,35,0,0,19,54,1,0,0,0,0,0
19-Oct-2023 06:00:01,36,0,0,1,19,39,0,0,19,58,1,0,0,0,0,0
20-Oct-2023 06:00:01,36,0,0,1,19,40,0,0,19,59,1,0,0,0,0,0
21-Oct-2023 06:00:02,33,0,0,1,22,41,0,0,22,63,1,0,0,0,0,0
22-Oct-2023 06:00:02,33,0,0,1,22,41,0,0,22,63,1,0,0,0,0,0
23-Oct-2023 06:00:01,33,0,0,1,22,41,0,0,22,63,1,0,0,0,0,0
24-Oct-2023 06:00:01,28,0,0,1,27,44,0,0,27,71,1,0,0,0,0,0
25-Oct-2023 06:00:01,28,0,0,1,27,46,0,0,27,73,1,0,0,0,0,0
26-Oct-2023 06:00:02,28,0,0,1,28,49,0,0,28,77,1,0,0,0,0,0
27-Oct-2023 06:00:01,28,0,0,1,28,55,0,0,28,83,1,0,0,0,0,0
28-Oct-2023 06:00:01,27,0,0,1,29,62,0,0,29,91,1,0,0,0,0,0
29-Oct-2023 06:00:01,28,0,0,1,30,65,0,0,30,95,1,0,0,0,0,0
30-Oct-2023 06:00:02,28,0,0,1,30,65,0,0,30,95,1,0,0,0,0,0
31-Oct-2023 06:00:01,28,0,0,1,30,69,0,0,30,99,1,0,0,0,0,0
01-Nov-2023 06:00:01,28,0,0,1,0,82,30,0,30,112,1,0,0,0,0,0
02-Nov-2023 06:00:01,28,0,0,1,0,85,30,0,30,115,1,0,0,0,0,0
03-Nov-2023 06:00:01,27,0,0,1,1,94,30,0,31,125,1,0,0,0,0,0
04-Nov-2023 06:00:01,21,0,0,1,6,106,31,0,37,143,2,0,0,1,0,0
05-Nov-2023 06:00:01,18,0,0,1,9,109,31,0,40,149,2,0,0,1,0,0
06-Nov-2023 06:00:01,18,0,0,1,9,109,31,0,40,149,2,0,0,1,0,0
07-Nov-2023 06:00:01,18,0,0,1,9,109,31,0,40,149,2,0,0,1,0,0
08-Nov-2023 06:00:01,18,0,0,1,9,109,31,0,40,149,2,0,0,1,0,0
09-Nov-2023 06:00:02,18,0,0,1,9,109,31,0,40,149,2,0,0,1,0,0
10-Nov-2023 06:00:01,18,0,0,1,9,109,31,0,40,149,2,0,0,1,0,0
11-Nov-2023 06:00:01,18,0,0,1,9,109,31,0,40,149,2,0,0,1,0,0
12-Nov-2023 06:00:01,18,0,0,1,9,109,31,0,40,149,2,0,0,1,0,0
13-Nov-2023 06:00:01,18,0,0,1,9,109,31,0,40,149,2,0,0,1,0,0
