FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,49,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,49,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,49,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,49,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,49,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,49,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,49,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,49,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,50,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,49,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,49,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,49,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,49,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,48,0,0,3,0,12,0,0,0,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,49,0,0,3,0,12,0,0,0,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,49,0,0,3,0,12,0,0,0,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,49,0,0,3,0,15,0,0,0,15,0,0,0,0,0,0
02-Oct-2023 06:00:01,49,0,0,3,0,15,0,0,0,15,0,0,0,0,0,0
03-Oct-2023 06:00:02,46,0,0,3,3,18,0,0,3,21,0,0,0,0,0,0
04-Oct-2023 06:00:01,46,0,0,3,4,20,0,0,4,24,0,0,0,0,0,0
05-Oct-2023 14:00:01,44,0,0,3,6,21,0,0,6,27,0,0,0,0,0,0
05-Oct-2023 22:00:01,48,0,0,3,0,12,0,0,0,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,46,0,0,3,4,20,0,0,4,24,0,0,0,0,0,0
06-Oct-2023 14:00:02,44,0,0,3,6,23,0,0,6,29,0,0,0,0,0,0
07-Oct-2023 06:00:01,44,0,0,3,6,25,0,0,6,31,0,0,0,0,0,0
08-Oct-2023 06:00:01,44,0,0,3,6,25,0,0,6,31,0,0,0,0,0,0
09-Oct-2023 06:00:02,44,0,0,3,6,25,0,0,6,31,0,0,0,0,0,0
10-Oct-2023 06:00:02,44,0,0,3,6,25,0,0,6,31,0,0,0,0,0,0
11-Oct-2023 06:00:01,44,0,0,3,6,25,0,0,6,31,0,0,0,0,0,0
12-Oct-2023 06:00:01,44,0,0,3,6,25,0,0,6,31,0,0,0,0,0,0
13-Oct-2023 06:00:02,43,0,0,3,1,26,5,0,6,32,0,0,0,0,0,0
14-Oct-2023 06:00:02,41,0,0,3,2,30,6,0,8,38,0,0,0,0,0,0
15-Oct-2023 06:00:01,41,0,0,3,2,30,6,0,8,38,0,0,0,0,0,0
16-Oct-2023 06:00:01,41,0,0,3,2,30,6,0,8,38,0,0,0,0,0,0
17-Oct-2023 06:00:01,36,0,0,3,7,32,6,0,13,45,0,0,0,0,0,0
18-Oct-2023 06:00:02,32,0,0,3,11,33,6,0,17,50,0,0,0,0,0,0
19-Oct-2023 06:00:01,31,0,0,3,12,41,6,0,18,59,0,0,0,0,0,0
20-Oct-2023 06:00:01,26,0,0,3,17,45,6,0,23,68,0,0,0,0,0,0
21-Oct-2023 06:00:02,21,0,0,3,17,47,11,0,28,75,0,0,0,0,0,0
22-Oct-2023 06:00:02,21,0,0,3,17,47,11,0,28,75,0,0,0,0,0,0
23-Oct-2023 06:00:01,21,0,0,3,17,47,11,0,28,75,0,0,0,0,0,0
24-Oct-2023 06:00:01,22,0,0,3,16,49,12,0,28,77,0,0,0,0,0,0
25-Oct-2023 06:00:01,21,0,0,3,17,57,12,0,29,86,0,0,0,0,0,0
26-Oct-2023 06:00:02,23,0,0,3,17,60,12,0,29,89,0,0,0,0,0,0
27-Oct-2023 06:00:01,24,0,0,3,17,60,12,0,29,89,0,0,0,0,0,0
28-Oct-2023 06:00:01,24,0,0,3,17,66,13,0,30,96,0,0,0,0,0,0
29-Oct-2023 06:00:01,25,0,0,3,9,70,21,0,30,100,0,0,0,0,0,0
30-Oct-2023 06:00:02,25,0,0,3,9,70,21,0,30,100,0,0,0,0,0,0
31-Oct-2023 06:00:01,24,0,0,3,4,74,27,0,31,105,0,0,0,0,0,0
01-Nov-2023 06:00:01,24,0,0,3,1,77,30,0,31,108,0,0,0,0,0,0
02-Nov-2023 06:00:01,23,0,0,3,1,79,31,0,32,111,0,0,0,0,0,0
03-Nov-2023 06:00:01,23,0,0,3,1,85,31,0,32,117,0,0,0,0,0,0
04-Nov-2023 06:00:01,22,0,0,3,2,92,31,0,33,125,0,0,0,0,0,0
05-Nov-2023 06:00:01,20,0,0,3,2,102,33,0,35,137,1,0,0,1,0,0
06-Nov-2023 06:00:01,20,0,0,3,2,102,33,0,35,137,1,0,0,1,0,0
07-Nov-2023 06:00:01,20,0,0,3,2,102,33,0,35,137,1,0,0,1,0,0
08-Nov-2023 06:00:01,16,0,0,3,7,102,33,0,40,142,1,0,0,1,0,0
09-Nov-2023 06:00:02,15,0,0,3,8,102,33,0,41,143,1,0,0,1,0,0
10-Nov-2023 06:00:01,12,0,0,3,11,102,33,0,44,146,1,0,0,1,0,0
11-Nov-2023 06:00:01,12,0,0,3,11,102,33,0,44,146,1,0,0,1,0,0
12-Nov-2023 06:00:01,12,0,0,3,11,102,33,0,44,146,1,0,0,1,0,0
13-Nov-2023 06:00:01,12,0,0,3,11,102,33,0,44,146,1,0,0,1,0,0
