FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,227,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,227,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,227,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,227,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,227,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,229,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,229,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,231,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,234,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,234,0,0,3,0,2,0,0,0,2,2,0,0,0,0,0
24-Sep-2023 06:00:01,234,0,0,3,0,2,0,0,0,2,2,0,0,0,0,0
25-Sep-2023 06:00:02,236,0,0,3,0,2,0,0,0,2,2,0,0,0,0,0
26-Sep-2023 06:00:01,239,0,0,3,0,11,0,0,0,11,2,0,0,0,0,0
27-Sep-2023 06:00:01,235,0,0,7,0,16,0,0,0,16,2,0,0,0,0,0
28-Sep-2023 06:00:01,236,0,0,7,2,24,0,0,2,26,2,0,0,0,0,0
29-Sep-2023 06:00:02,240,0,0,7,4,29,0,0,4,33,2,0,0,0,0,0
30-Sep-2023 06:00:01,217,0,0,7,29,35,0,0,29,64,2,0,0,0,0,0
02-Oct-2023 06:00:01,218,0,0,7,29,35,0,0,29,64,2,0,0,0,0,0
03-Oct-2023 06:00:02,200,0,0,7,48,41,0,0,48,89,2,0,0,0,0,0
04-Oct-2023 06:00:01,193,0,0,7,57,46,0,0,57,103,2,0,0,0,0,0
05-Oct-2023 14:00:01,189,0,0,7,61,46,0,0,61,107,2,0,0,0,0,0
05-Oct-2023 22:00:01,235,0,0,7,0,16,0,0,0,16,2,0,0,0,0,0
06-Oct-2023 06:00:01,193,0,0,7,57,46,0,0,57,103,2,0,0,0,0,0
06-Oct-2023 14:00:02,189,0,0,7,60,51,0,0,60,111,2,0,0,0,0,0
07-Oct-2023 06:00:01,174,0,0,7,76,61,0,0,76,137,2,0,0,0,0,0
08-Oct-2023 06:00:01,174,0,0,7,76,61,0,0,76,137,2,0,0,0,0,0
09-Oct-2023 06:00:02,175,0,0,7,76,61,0,0,76,137,2,0,0,0,0,0
10-Oct-2023 06:00:02,179,0,0,7,77,68,0,0,77,145,2,0,0,0,0,0
11-Oct-2023 06:00:01,161,0,0,9,85,77,9,0,94,171,2,0,0,0,0,0
12-Oct-2023 06:00:01,164,0,0,9,88,83,9,0,97,180,2,0,0,0,0,0
13-Oct-2023 06:00:02,150,0,0,9,106,93,9,0,115,208,2,0,0,0,0,0
14-Oct-2023 06:00:02,144,0,0,9,80,108,41,0,121,229,2,0,0,0,0,0
15-Oct-2023 06:00:01,144,0,0,9,80,108,41,0,121,229,2,0,0,0,0,0
16-Oct-2023 06:00:01,146,0,0,9,80,108,41,0,121,229,2,0,0,0,0,0
17-Oct-2023 06:00:01,141,0,0,9,66,117,66,0,132,249,2,0,0,0,0,0
18-Oct-2023 06:00:02,148,0,0,9,58,127,74,0,132,259,2,0,0,0,0,0
19-Oct-2023 06:00:01,141,0,0,9,67,137,74,0,141,278,2,0,0,0,0,0
20-Oct-2023 06:00:01,138,0,0,9,73,147,74,0,147,294,2,0,0,0,0,0
21-Oct-2023 06:00:02,134,0,0,10,50,162,100,0,150,312,2,0,0,0,0,0
22-Oct-2023 06:00:02,134,0,0,10,50,162,100,0,150,312,2,0,0,0,0,0
23-Oct-2023 06:00:01,139,0,0,10,50,162,100,0,150,312,2,0,0,0,0,0
24-Oct-2023 06:00:01,139,0,0,10,7,174,143,0,150,324,3,0,0,1,0,0
25-Oct-2023 06:00:01,126,0,0,10,20,206,143,0,163,369,5,0,0,3,0,0
26-Oct-2023 06:00:02,126,0,0,11,20,215,143,0,163,378,6,0,0,4,0,0
27-Oct-2023 06:00:01,121,0,0,11,7,231,163,0,170,401,6,0,0,4,0,0
28-Oct-2023 06:00:01,121,0,0,11,11,255,163,0,174,429,7,0,0,6,0,0
29-Oct-2023 06:00:01,121,0,0,11,11,298,163,0,174,472,7,0,0,6,0,0
30-Oct-2023 06:00:02,121,0,0,11,11,298,163,0,174,472,7,0,0,6,0,0
31-Oct-2023 06:00:01,105,0,0,11,27,324,163,0,190,514,7,0,0,6,0,0
01-Nov-2023 06:00:01,103,0,0,11,3,324,189,0,192,516,7,0,0,6,0,0
02-Nov-2023 06:00:01,93,0,0,11,13,364,189,0,202,566,8,0,0,7,0,0
03-Nov-2023 06:00:01,87,0,0,11,20,386,189,0,209,595,8,0,0,7,0,0
04-Nov-2023 06:00:01,78,0,0,12,10,427,208,0,218,645,11,0,0,10,0,0
05-Nov-2023 06:00:01,78,0,0,12,10,511,208,0,218,729,17,0,0,16,0,0
06-Nov-2023 06:00:01,78,0,0,12,10,511,208,0,218,729,17,0,0,16,0,0
07-Nov-2023 06:00:01,65,0,0,12,23,511,208,0,231,742,17,0,0,17,0,0
08-Nov-2023 06:00:01,61,0,0,12,27,511,208,0,235,746,17,0,0,17,0,0
09-Nov-2023 06:00:02,53,0,0,12,33,512,208,0,241,753,17,0,0,17,0,0
10-Nov-2023 06:00:01,47,0,0,12,38,512,208,0,246,758,17,0,0,17,0,0
11-Nov-2023 06:00:01,47,0,0,12,38,512,208,0,246,758,17,0,0,17,0,0
12-Nov-2023 06:00:01,47,0,0,12,38,512,208,0,246,758,17,0,0,17,0,0
13-Nov-2023 06:00:01,47,0,0,12,38,512,208,0,246,758,17,0,0,17,0,0
