FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,8112,0,287,0,0,0,0,0,0,115,47,0,0,0,0
15-Sep-2023 06:00:01,0,8134,0,289,0,0,0,0,0,0,116,47,0,0,0,0
16-Sep-2023 06:00:01,8147,0,0,298,0,0,0,0,0,0,116,46,0,0,0,0
17-Sep-2023 06:00:02,8147,0,0,298,0,0,0,0,0,0,116,46,0,0,0,0
18-Sep-2023 06:00:01,8147,0,0,298,0,0,0,0,0,0,116,46,0,0,0,0
19-Sep-2023 06:00:01,8155,0,0,298,0,0,0,0,0,0,116,46,0,0,0,0
20-Sep-2023 06:00:01,8203,0,0,300,0,0,0,0,0,0,116,46,0,0,0,0
21-Sep-2023 06:00:02,8266,0,0,306,0,0,0,0,0,0,116,46,0,0,0,0
22-Sep-2023 06:00:01,8296,0,0,307,0,0,0,0,0,0,116,47,0,0,0,0
23-Sep-2023 06:00:01,8313,0,0,312,0,49,0,0,0,49,117,47,0,0,0,0
24-Sep-2023 06:00:01,8320,0,0,312,0,49,0,0,0,49,117,47,0,0,0,0
25-Sep-2023 06:00:02,8320,0,0,312,0,49,0,0,0,49,117,47,0,0,0,0
26-Sep-2023 06:00:01,8386,0,0,324,2,49,0,0,2,51,116,47,0,0,0,0
27-Sep-2023 06:00:01,8147,0,0,406,21,173,0,0,21,194,117,47,0,0,0,0
28-Sep-2023 06:00:01,8149,0,0,413,35,229,0,0,35,264,116,49,0,1,0,0
29-Sep-2023 06:00:02,7921,0,0,415,299,229,0,0,299,528,116,49,0,1,0,0
30-Sep-2023 06:00:01,7319,0,0,425,944,352,0,0,944,1296,116,49,0,1,0,0
