FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,121,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,121,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,121,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,121,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,123,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,124,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,124,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,127,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,130,0,0,2,0,3,0,0,0,3,0,1,0,0,0,0
24-Sep-2023 06:00:01,130,0,0,2,0,3,0,0,0,3,0,1,0,0,0,0
25-Sep-2023 06:00:02,130,0,0,2,0,3,0,0,0,3,0,1,0,0,0,0
26-Sep-2023 06:00:01,131,0,0,2,0,6,0,0,0,6,0,1,0,0,0,0
27-Sep-2023 06:00:01,130,0,0,6,0,11,0,0,0,11,0,1,0,0,0,0
28-Sep-2023 06:00:01,135,0,0,6,0,16,0,0,0,16,0,1,0,0,0,0
29-Sep-2023 06:00:02,136,0,0,6,4,19,0,0,4,23,0,1,0,0,0,0
30-Sep-2023 06:00:01,133,0,0,6,7,21,0,0,7,28,0,1,0,0,0,0
02-Oct-2023 06:00:01,133,0,0,6,7,21,0,0,7,28,0,1,0,0,0,0
03-Oct-2023 06:00:02,123,0,0,6,19,25,0,0,19,44,0,1,0,0,0,0
04-Oct-2023 06:00:01,120,0,0,6,22,31,0,0,22,53,0,1,0,0,0,0
05-Oct-2023 14:00:01,111,0,0,6,31,35,0,0,31,66,0,1,0,0,0,0
05-Oct-2023 22:00:01,130,0,0,6,0,11,0,0,0,11,0,1,0,0,0,0
06-Oct-2023 06:00:01,120,0,0,6,22,31,0,0,22,53,0,1,0,0,0,0
06-Oct-2023 14:00:02,105,0,0,6,37,38,0,0,37,75,0,1,0,0,0,0
07-Oct-2023 06:00:01,105,0,0,6,40,45,0,0,40,85,0,1,0,0,0,0
08-Oct-2023 06:00:01,105,0,0,6,40,45,0,0,40,85,0,1,0,0,0,0
