FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,149,0,0,0,0,0,0,0,0,0,5,0,0,0,0
15-Sep-2023 06:00:01,149,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
16-Sep-2023 06:00:01,170,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
17-Sep-2023 06:00:02,170,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
18-Sep-2023 06:00:01,170,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
19-Sep-2023 06:00:01,177,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
20-Sep-2023 06:00:01,185,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
21-Sep-2023 06:00:02,184,0,0,2,2,0,0,0,2,2,0,5,0,0,0,0
22-Sep-2023 06:00:01,168,0,0,2,18,0,0,0,18,18,0,5,0,0,0,0
23-Sep-2023 06:00:01,172,0,0,2,18,0,0,0,18,18,0,5,0,0,0,0
24-Sep-2023 06:00:01,172,0,0,2,18,0,0,0,18,18,0,5,0,0,0,0
25-Sep-2023 06:00:02,172,0,0,2,18,15,0,0,18,33,0,5,0,0,0,0
26-Sep-2023 06:00:01,153,0,0,2,38,31,0,0,38,69,0,5,0,0,1,0
27-Sep-2023 06:00:01,153,0,0,2,38,41,0,0,38,79,0,6,0,0,2,0
28-Sep-2023 06:00:01,152,0,0,2,39,48,0,0,39,87,0,6,0,0,2,0
29-Sep-2023 06:00:02,139,0,0,2,34,55,18,0,52,107,0,6,0,0,2,0
30-Sep-2023 06:00:01,133,0,0,2,38,65,22,0,60,125,0,6,0,0,2,0
02-Oct-2023 06:00:01,133,0,0,2,38,65,22,0,60,125,0,6,0,0,2,0
03-Oct-2023 06:00:02,133,0,0,2,27,71,33,0,60,131,0,6,0,0,2,0
04-Oct-2023 06:00:01,128,0,0,3,37,77,33,0,70,147,0,6,0,0,2,0
05-Oct-2023 14:00:01,128,0,0,3,1,77,65,0,66,143,0,6,0,0,2,0
05-Oct-2023 22:00:01,153,0,0,2,38,41,0,0,38,79,0,6,0,0,2,0
06-Oct-2023 06:00:01,128,0,0,3,37,77,33,0,70,147,0,6,0,0,2,0
06-Oct-2023 14:00:02,121,0,0,3,8,82,65,0,73,155,0,6,0,0,2,0
07-Oct-2023 06:00:01,119,0,0,3,11,86,65,0,76,162,0,6,0,0,2,0
08-Oct-2023 06:00:01,119,0,0,3,11,86,65,0,76,162,0,6,0,0,2,0
09-Oct-2023 06:00:02,119,0,0,3,11,86,65,0,76,162,0,6,0,0,2,0
10-Oct-2023 06:00:02,119,0,0,3,11,91,65,0,76,167,0,6,0,0,2,0
11-Oct-2023 06:00:01,113,0,0,3,17,94,65,0,82,176,0,6,0,0,2,0
12-Oct-2023 06:00:01,112,0,0,3,19,96,65,0,84,180,0,6,0,0,2,0
13-Oct-2023 06:00:02,113,0,0,4,20,97,65,0,85,182,0,6,0,0,2,0
14-Oct-2023 06:00:02,106,0,0,6,7,111,84,0,91,202,0,6,0,0,2,0
15-Oct-2023 06:00:01,106,0,0,6,7,111,84,0,91,202,0,6,0,0,2,0
16-Oct-2023 06:00:01,106,0,0,6,7,111,84,0,91,202,0,6,0,0,2,0
17-Oct-2023 06:00:01,106,0,0,6,7,118,84,0,91,209,0,6,0,0,2,0
18-Oct-2023 06:00:02,108,0,0,8,7,124,84,0,91,215,0,6,0,0,2,0
19-Oct-2023 06:00:01,104,0,0,8,11,130,84,0,95,225,0,6,0,0,2,0
20-Oct-2023 06:00:01,95,0,0,9,9,139,95,0,104,243,0,6,0,0,2,0
21-Oct-2023 06:00:02,93,0,0,9,10,140,95,0,105,245,0,6,0,0,2,0
22-Oct-2023 06:00:02,93,0,0,9,10,140,95,0,105,245,0,6,0,0,2,0
23-Oct-2023 06:00:01,93,0,0,9,10,140,95,0,105,245,0,6,0,0,2,0
24-Oct-2023 06:00:01,86,0,0,9,17,154,95,0,112,266,0,6,0,0,2,0
25-Oct-2023 06:00:01,91,0,0,9,17,157,95,0,112,269,0,6,0,0,2,0
26-Oct-2023 06:00:02,90,0,0,9,21,165,95,0,116,281,0,6,0,0,2,0
27-Oct-2023 06:00:01,91,0,0,9,21,165,95,0,116,281,0,6,0,0,2,0
28-Oct-2023 06:00:01,91,0,0,9,1,199,114,0,115,314,0,6,0,0,2,0
29-Oct-2023 06:00:01,91,0,0,9,1,205,114,0,115,320,0,6,0,0,2,0
30-Oct-2023 06:00:02,91,0,0,9,1,205,114,0,115,320,0,6,0,0,2,0
31-Oct-2023 06:00:01,83,0,0,9,9,229,114,0,123,352,0,6,0,0,2,0
01-Nov-2023 06:00:01,82,0,0,9,2,251,122,0,124,375,0,6,0,0,2,0
02-Nov-2023 06:00:01,82,0,0,9,2,261,122,0,124,385,0,6,0,0,2,0
03-Nov-2023 06:00:01,78,0,0,9,6,287,122,0,128,415,0,6,0,0,2,0
04-Nov-2023 06:00:01,72,0,0,9,12,313,122,0,134,447,0,6,0,0,2,0
05-Nov-2023 06:00:01,71,0,0,9,13,332,122,0,135,467,0,6,0,0,2,0
06-Nov-2023 06:00:01,71,0,0,9,13,332,122,0,135,467,0,6,0,0,2,0
07-Nov-2023 06:00:01,66,0,0,9,18,332,122,0,140,472,0,6,0,0,2,0
08-Nov-2023 06:00:01,57,0,0,9,1,332,146,0,147,479,0,6,0,0,2,0
09-Nov-2023 06:00:02,55,0,0,9,3,332,146,0,149,481,0,5,0,0,2,0
10-Nov-2023 06:00:01,55,0,0,9,0,332,149,0,149,481,0,5,0,0,2,0
11-Nov-2023 06:00:01,55,0,0,9,0,332,149,0,149,481,0,5,0,0,2,0
12-Nov-2023 06:00:01,55,0,0,9,0,332,149,0,149,481,0,5,0,0,2,0
13-Nov-2023 06:00:01,55,0,0,9,0,332,149,0,149,481,0,5,0,0,2,0
