FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,61,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,61,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,61,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,54,0,0,1,6,2,0,0,6,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,1,7,2,0,0,7,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,1,12,2,0,0,12,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,1,14,2,0,0,14,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,1,14,2,0,0,14,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,1,14,2,0,0,14,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,1,16,2,0,0,16,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,2,16,2,0,0,16,18,0,0,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,2,18,2,0,0,18,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,42,0,0,2,19,2,0,0,19,21,0,0,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,2,20,2,0,0,20,22,0,0,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,2,20,2,0,0,20,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,2,20,2,0,0,20,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,2,22,2,0,0,22,24,0,0,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,2,22,2,0,0,22,24,0,0,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,2,22,2,0,0,22,24,0,0,0,0,0,0
16-Feb-2024 06:00:02,38,0,0,2,23,2,0,0,23,25,0,0,0,0,0,0
17-Feb-2024 06:00:02,38,0,0,2,23,2,0,0,23,25,0,0,0,0,0,0
18-Feb-2024 06:00:02,38,0,0,2,23,2,0,0,23,25,0,0,0,0,0,0
19-Feb-2024 06:00:01,38,0,0,2,23,2,0,0,23,25,0,0,0,0,0,0
20-Feb-2024 06:00:01,38,0,0,2,23,2,0,0,23,25,0,0,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,2,17,2,7,0,24,26,0,0,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,2,14,2,10,0,24,26,0,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,3,12,3,13,0,25,28,0,0,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,3,9,3,17,0,26,29,0,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,3,9,3,17,0,26,29,0,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,3,9,3,17,0,26,29,0,0,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,3,9,3,17,0,26,29,0,0,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,3,8,4,18,0,26,30,0,0,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,3,6,6,22,0,28,34,0,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,3,3,6,25,0,28,34,0,0,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,4,6,9,26,0,32,41,0,0,0,0,0,0
03-Mar-2024 06:00:02,24,0,0,4,6,13,26,0,32,45,0,0,0,0,0,0
04-Mar-2024 06:00:01,24,0,0,4,6,13,26,0,32,45,0,0,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,4,0,13,32,0,32,45,0,0,0,0,0,0
06-Mar-2024 06:00:01,24,0,0,4,0,13,32,0,32,45,0,0,0,0,0,0
07-Mar-2024 06:00:01,24,0,0,4,0,13,32,0,32,45,0,0,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,4,0,13,32,0,32,45,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,4,0,13,32,0,32,45,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,4,0,13,32,0,32,45,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,4,0,13,32,0,32,45,0,0,0,0,0,0
