FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,100,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,100,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,100,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,100,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,100,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,100,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,100,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,100,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,102,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,103,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
24-Sep-2023 06:00:01,103,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
25-Sep-2023 06:00:02,103,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
26-Sep-2023 06:00:01,103,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
27-Sep-2023 06:00:01,100,0,0,2,2,2,0,0,2,4,1,1,0,0,0,0
28-Sep-2023 06:00:01,97,0,0,2,4,6,0,0,4,10,1,1,0,0,0,0
29-Sep-2023 06:00:02,99,0,0,2,4,8,0,0,4,12,1,1,0,0,0,0
30-Sep-2023 06:00:01,81,0,0,2,22,8,0,0,22,30,1,1,0,0,0,0
02-Oct-2023 06:00:01,81,0,0,2,22,8,0,0,22,30,1,1,0,0,0,0
03-Oct-2023 06:00:02,71,0,0,2,30,8,0,0,30,38,1,1,0,0,0,0
04-Oct-2023 06:00:01,68,0,0,3,34,8,0,0,34,42,1,1,0,0,0,0
05-Oct-2023 14:00:01,69,0,0,3,35,8,0,0,35,43,1,1,0,0,0,0
05-Oct-2023 22:00:01,100,0,0,2,2,2,0,0,2,4,1,1,0,0,0,0
06-Oct-2023 06:00:01,68,0,0,3,34,8,0,0,34,42,1,1,0,0,0,0
06-Oct-2023 14:00:02,70,0,0,3,35,13,0,0,35,48,1,1,0,0,0,0
07-Oct-2023 06:00:01,66,0,0,3,39,13,0,0,39,52,1,1,0,0,0,0
08-Oct-2023 06:00:01,66,0,0,3,39,13,0,0,39,52,1,1,0,0,0,0
09-Oct-2023 06:00:02,66,0,0,3,39,13,0,0,39,52,1,1,0,0,0,0
10-Oct-2023 06:00:02,68,0,0,3,40,20,0,0,40,60,1,1,0,0,0,0
11-Oct-2023 06:00:01,67,0,0,3,34,24,7,0,41,65,1,1,0,0,0,0
12-Oct-2023 06:00:01,66,0,0,3,35,27,7,0,42,69,1,1,0,0,1,0
13-Oct-2023 06:00:02,63,0,0,3,38,27,7,0,45,72,1,1,0,0,1,0
14-Oct-2023 06:00:02,63,0,0,3,29,30,16,0,45,75,1,1,0,0,1,0
15-Oct-2023 06:00:01,63,0,0,3,29,30,16,0,45,75,1,1,0,0,1,0
16-Oct-2023 06:00:01,63,0,0,3,29,30,16,0,45,75,1,1,0,0,1,0
17-Oct-2023 06:00:01,59,0,0,3,28,36,21,0,49,85,1,1,0,0,1,0
18-Oct-2023 06:00:02,59,0,0,3,10,39,39,0,49,88,1,1,0,0,1,0
19-Oct-2023 06:00:01,58,0,0,3,11,40,39,0,50,90,1,1,0,0,1,0
20-Oct-2023 06:00:01,56,0,0,3,13,41,39,0,52,93,1,1,0,0,1,0
21-Oct-2023 06:00:02,51,0,0,3,10,41,47,0,57,98,1,1,0,0,1,0
22-Oct-2023 06:00:02,51,0,0,3,10,41,47,0,57,98,1,1,0,0,1,0
23-Oct-2023 06:00:01,51,0,0,3,10,41,47,0,57,98,1,1,0,0,1,0
24-Oct-2023 06:00:01,50,0,0,3,9,54,50,0,59,113,1,1,0,0,1,0
25-Oct-2023 06:00:01,45,0,0,3,15,60,50,0,65,125,1,1,0,0,1,0
26-Oct-2023 06:00:02,45,0,0,3,15,69,50,0,65,134,1,1,0,0,1,0
27-Oct-2023 06:00:01,42,0,0,3,5,81,63,0,68,149,1,1,0,0,1,0
28-Oct-2023 06:00:01,42,0,0,3,5,101,63,0,68,169,1,1,0,0,1,0
29-Oct-2023 06:00:01,41,0,0,5,5,114,63,0,68,182,1,1,0,0,1,0
30-Oct-2023 06:00:02,41,0,0,5,5,114,63,0,68,182,1,1,0,0,1,0
31-Oct-2023 06:00:01,39,0,0,5,7,122,63,0,70,192,1,1,0,0,1,0
01-Nov-2023 06:00:01,39,0,0,5,2,122,68,0,70,192,1,1,0,0,1,0
02-Nov-2023 06:00:01,34,0,0,6,6,146,68,0,74,220,1,1,0,0,1,0
03-Nov-2023 06:00:01,30,0,0,6,10,160,68,0,78,238,1,1,0,0,1,0
04-Nov-2023 06:00:01,27,0,0,6,5,191,76,0,81,272,2,1,0,1,1,0
05-Nov-2023 06:00:01,27,0,0,6,5,218,76,0,81,299,2,1,0,1,1,0
06-Nov-2023 06:00:01,27,0,0,6,5,218,76,0,81,299,2,1,0,1,1,0
07-Nov-2023 06:00:01,24,0,0,6,8,218,76,0,84,302,2,1,0,1,1,0
08-Nov-2023 06:00:01,23,0,0,6,9,218,76,0,85,303,2,1,0,1,1,0
09-Nov-2023 06:00:02,23,0,0,6,9,218,76,0,85,303,2,1,0,1,1,0
10-Nov-2023 06:00:01,20,0,0,6,11,218,76,0,87,305,2,1,0,1,1,0
11-Nov-2023 06:00:01,20,0,0,6,11,218,76,0,87,305,2,1,0,1,1,0
12-Nov-2023 06:00:01,20,0,0,6,11,218,76,0,87,305,2,1,0,1,1,0
13-Nov-2023 06:00:01,20,0,0,6,11,218,76,0,87,305,2,1,0,1,1,0
