FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,97,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,97,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,97,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,97,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
24-Jan-2024 06:00:01,97,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
25-Jan-2024 06:00:01,97,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
26-Jan-2024 06:00:02,97,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,0,6,5,0,0,6,11,1,2,0,0,0,0
29-Jan-2024 06:00:01,92,0,0,0,6,5,0,0,6,11,1,2,0,0,0,0
30-Jan-2024 06:00:01,84,0,0,0,14,5,0,0,14,19,1,2,0,0,0,0
31-Jan-2024 06:00:01,85,0,0,0,14,5,0,0,14,19,1,2,0,0,0,0
01-Feb-2024 06:00:02,81,0,0,0,18,5,0,0,18,23,1,2,0,0,0,0
02-Feb-2024 06:00:01,78,0,0,0,21,5,0,0,21,26,1,2,0,0,0,0
03-Feb-2024 06:00:02,77,0,0,0,22,6,0,0,22,28,1,2,0,0,0,0
04-Feb-2024 06:00:02,77,0,0,0,22,6,0,0,22,28,1,2,0,0,0,0
05-Feb-2024 06:00:01,77,0,0,0,22,6,0,0,22,28,1,2,0,0,0,0
06-Feb-2024 06:00:02,77,0,0,0,22,6,0,0,22,28,1,2,0,0,0,0
07-Feb-2024 06:00:02,71,0,0,0,28,6,0,0,28,34,1,2,0,0,0,0
08-Feb-2024 06:00:01,70,0,0,0,29,6,0,0,29,35,1,2,0,0,0,0
09-Feb-2024 06:00:02,66,0,0,0,33,6,0,0,33,39,1,2,0,0,0,0
10-Feb-2024 06:00:01,65,0,0,0,34,6,0,0,34,40,1,2,0,0,0,0
11-Feb-2024 06:00:01,65,0,0,0,34,6,0,0,34,40,1,2,0,0,0,0
12-Feb-2024 06:00:01,65,0,0,0,34,6,0,0,34,40,1,2,0,0,0,0
13-Feb-2024 06:00:01,64,0,0,0,36,6,0,0,36,42,1,2,0,0,0,0
14-Feb-2024 06:00:02,64,0,0,0,36,6,0,0,36,42,1,2,0,0,0,0
15-Feb-2024 06:00:02,64,0,0,0,36,6,0,0,36,42,1,2,0,0,0,0
16-Feb-2024 06:00:02,62,0,0,0,37,6,0,0,37,43,1,2,0,0,0,0
17-Feb-2024 06:00:02,63,0,0,0,37,6,0,0,37,43,1,2,0,0,0,0
18-Feb-2024 06:00:02,63,0,0,0,37,6,0,0,37,43,1,2,0,0,0,0
19-Feb-2024 06:00:01,64,0,0,0,37,6,0,0,37,43,1,2,0,0,0,0
20-Feb-2024 06:00:01,64,0,0,0,37,6,0,0,37,43,1,2,0,0,0,0
21-Feb-2024 06:00:01,61,0,0,0,40,10,0,0,40,50,1,2,0,0,0,0
22-Feb-2024 06:00:01,61,0,0,0,40,10,0,0,40,50,1,2,0,0,0,0
23-Feb-2024 06:00:02,61,0,0,0,40,10,0,0,40,50,1,2,0,0,0,0
24-Feb-2024 06:00:03,55,0,0,0,46,10,0,0,46,56,1,2,0,0,0,0
25-Feb-2024 06:00:01,55,0,0,0,46,11,0,0,46,57,1,2,0,0,0,0
26-Feb-2024 06:00:01,55,0,0,0,46,11,0,0,46,57,1,2,0,0,0,0
27-Feb-2024 06:00:02,55,0,0,0,46,15,0,0,46,61,1,2,0,0,0,0
28-Feb-2024 06:00:02,55,0,0,0,32,15,14,0,46,61,1,2,0,0,0,0
29-Feb-2024 06:00:01,55,0,0,0,13,16,33,0,46,62,1,2,0,0,0,0
01-Mar-2024 06:00:02,52,0,0,0,3,16,46,0,49,65,1,2,0,0,0,0
02-Mar-2024 06:00:02,52,0,0,0,3,18,46,0,49,67,2,2,0,1,0,0
03-Mar-2024 06:00:02,52,0,0,0,3,20,46,0,49,69,2,2,0,1,0,0
04-Mar-2024 06:00:01,52,0,0,0,0,20,49,0,49,69,2,2,0,1,0,0
05-Mar-2024 06:00:01,49,0,0,0,3,20,49,0,52,72,2,2,0,1,0,0
06-Mar-2024 06:00:01,49,0,0,0,3,20,49,0,52,72,2,2,0,1,0,0
07-Mar-2024 06:00:01,42,0,0,0,11,20,49,0,60,80,2,2,0,1,0,0
08-Mar-2024 06:00:02,41,0,0,0,12,20,49,0,61,81,2,2,0,1,0,0
09-Mar-2024 06:00:01,40,0,0,0,12,20,49,0,61,81,2,2,0,1,0,0
10-Mar-2024 06:00:02,40,0,0,0,12,20,49,0,61,81,2,2,0,1,0,0
11-Mar-2024 06:00:01,40,0,0,0,12,20,49,0,61,81,2,2,0,1,0,0
