FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,31,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,31,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,31,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,31,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,31,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,31,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,31,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,31,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,31,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,29,0,0,1,2,3,0,0,2,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,29,0,0,1,2,3,0,0,2,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,29,0,0,1,2,3,0,0,2,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,27,0,0,1,4,3,0,0,4,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,23,0,0,1,8,4,0,0,8,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,20,0,0,1,12,7,0,0,12,19,0,0,0,0,0,0
29-Sep-2023 06:00:02,20,0,0,1,12,8,0,0,12,20,0,0,0,0,0,0
30-Sep-2023 06:00:01,18,0,0,1,14,8,0,0,14,22,0,0,0,0,0,0
02-Oct-2023 06:00:01,18,0,0,1,14,8,0,0,14,22,0,0,0,0,0,0
03-Oct-2023 06:00:02,16,0,0,1,16,9,0,0,16,25,0,0,0,0,0,0
04-Oct-2023 06:00:01,16,0,0,1,16,10,0,0,16,26,0,0,0,0,0,0
