FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,83,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,83,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,83,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,83,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,83,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,87,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,87,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,87,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,87,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,87,0,0,6,0,6,0,0,0,6,0,2,0,0,0,0
24-Sep-2023 06:00:01,87,0,0,6,0,6,0,0,0,6,0,2,0,0,0,0
25-Sep-2023 06:00:02,87,0,0,6,0,6,0,0,0,6,0,2,0,0,0,0
26-Sep-2023 06:00:01,88,0,0,6,0,8,0,0,0,8,0,2,0,0,0,0
27-Sep-2023 06:00:01,88,0,0,6,0,13,0,0,0,13,0,2,0,0,0,0
28-Sep-2023 06:00:01,88,0,0,6,0,20,0,0,0,20,0,2,0,0,0,0
29-Sep-2023 06:00:02,86,0,0,6,2,22,0,0,2,24,0,2,0,0,0,0
30-Sep-2023 06:00:01,83,0,0,6,5,28,0,0,5,33,0,2,0,0,0,0
02-Oct-2023 06:00:01,83,0,0,6,5,28,0,0,5,33,0,2,0,0,0,0
03-Oct-2023 06:00:02,75,0,0,6,13,30,0,0,13,43,0,2,0,0,0,0
04-Oct-2023 06:00:01,76,0,0,6,13,35,0,0,13,48,0,2,0,0,0,0
05-Oct-2023 14:00:01,75,0,0,6,14,36,0,0,14,50,0,2,0,0,0,0
05-Oct-2023 22:00:01,88,0,0,6,0,13,0,0,0,13,0,2,0,0,0,0
06-Oct-2023 06:00:01,76,0,0,6,13,35,0,0,13,48,0,2,0,0,0,0
06-Oct-2023 14:00:02,75,0,0,6,14,37,0,0,14,51,0,2,0,0,0,0
07-Oct-2023 06:00:01,71,0,0,6,18,42,0,0,18,60,1,2,0,1,0,0
08-Oct-2023 06:00:01,71,0,0,6,18,42,0,0,18,60,1,2,0,1,0,0
09-Oct-2023 06:00:02,71,0,0,6,18,42,0,0,18,60,1,2,0,1,0,0
10-Oct-2023 06:00:02,71,0,0,6,18,42,0,0,18,60,1,2,0,1,0,0
11-Oct-2023 06:00:01,73,0,0,6,18,49,0,0,18,67,1,2,0,1,0,0
12-Oct-2023 06:00:01,71,0,0,6,18,55,0,0,18,73,1,2,0,1,0,0
13-Oct-2023 06:00:02,72,0,0,7,18,59,0,0,18,77,1,2,0,1,0,0
14-Oct-2023 06:00:02,61,0,0,7,29,60,0,0,29,89,1,2,0,1,0,0
15-Oct-2023 06:00:01,61,0,0,7,29,60,0,0,29,89,1,2,0,1,0,0
16-Oct-2023 06:00:01,60,0,0,7,30,60,0,0,30,90,1,2,0,1,0,0
17-Oct-2023 06:00:01,58,0,0,7,32,63,0,0,32,95,1,2,0,1,0,0
18-Oct-2023 06:00:02,57,0,0,7,32,68,0,0,32,100,1,2,0,1,0,0
19-Oct-2023 06:00:01,57,0,0,7,32,72,0,0,32,104,1,2,0,1,0,0
20-Oct-2023 06:00:01,58,0,0,7,32,85,0,0,32,117,1,2,0,1,0,0
21-Oct-2023 06:00:02,56,0,0,7,34,88,0,0,34,122,1,2,0,1,0,0
22-Oct-2023 06:00:02,56,0,0,7,34,88,0,0,34,122,1,2,0,1,0,0
23-Oct-2023 06:00:01,56,0,0,7,34,88,0,0,34,122,1,2,0,1,0,0
24-Oct-2023 06:00:01,58,0,0,7,34,92,0,0,34,126,1,2,0,1,0,0
25-Oct-2023 06:00:01,49,0,0,7,43,98,0,0,43,141,1,2,0,1,0,0
26-Oct-2023 06:00:02,47,0,0,7,45,100,0,0,45,145,1,2,0,1,0,0
27-Oct-2023 06:00:01,45,0,0,7,47,111,0,0,47,158,1,2,0,1,0,0
28-Oct-2023 06:00:01,44,0,0,7,48,117,0,0,48,165,1,2,0,1,0,0
29-Oct-2023 06:00:01,44,0,0,7,48,117,0,0,48,165,1,2,0,1,0,0
30-Oct-2023 06:00:02,44,0,0,7,48,134,0,0,48,182,1,2,0,1,0,0
31-Oct-2023 06:00:01,40,0,0,7,53,139,0,0,53,192,1,2,0,1,0,0
01-Nov-2023 06:00:01,40,0,0,7,53,146,0,0,53,199,1,2,0,1,0,0
02-Nov-2023 06:00:01,38,0,0,7,55,155,0,0,55,210,1,2,0,1,0,0
03-Nov-2023 06:00:01,35,0,0,7,58,172,0,0,58,230,1,2,0,1,0,0
04-Nov-2023 06:00:01,35,0,0,7,5,201,53,0,58,259,1,2,0,1,0,0
05-Nov-2023 06:00:01,35,0,0,7,0,228,58,0,58,286,1,2,0,1,0,0
06-Nov-2023 06:00:01,35,0,0,7,0,228,58,0,58,286,1,2,0,1,0,0
07-Nov-2023 06:00:01,25,0,0,7,10,228,58,0,68,296,1,2,0,1,0,0
08-Nov-2023 06:00:01,24,0,0,7,11,228,58,0,69,297,1,2,0,1,0,0
09-Nov-2023 06:00:02,24,0,0,7,11,228,58,0,69,297,1,2,0,1,0,0
10-Nov-2023 06:00:01,22,0,0,7,13,228,58,0,71,299,1,2,0,1,0,0
11-Nov-2023 06:00:01,22,0,0,7,13,228,58,0,71,299,1,2,0,1,0,0
12-Nov-2023 06:00:01,22,0,0,7,13,228,58,0,71,299,1,2,0,1,0,0
13-Nov-2023 06:00:01,22,0,0,7,13,228,58,0,71,299,1,2,0,1,0,0
