FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,74,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,74,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,74,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,0,6,3,0,0,6,9,1,0,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,0,6,3,0,0,6,9,1,0,0,0,0,0
30-Jan-2024 06:00:01,64,0,0,0,11,3,0,0,11,14,1,0,0,0,0,0
31-Jan-2024 06:00:01,58,0,0,0,17,3,0,0,17,20,1,0,0,0,0,0
01-Feb-2024 06:00:02,56,0,0,0,19,3,0,0,19,22,1,0,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,0,25,3,0,0,25,28,1,0,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,0,25,3,0,0,25,28,1,0,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,0,25,3,0,0,25,28,1,0,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,0,25,3,0,0,25,28,1,0,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,0,26,3,0,0,26,29,1,0,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,0,26,3,0,0,26,29,1,0,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,0,27,3,0,0,27,30,1,0,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,30,3,0,0,30,33,1,0,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,0,32,3,0,0,32,35,1,0,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,0,32,3,0,0,32,35,1,0,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,0,32,3,0,0,32,35,1,0,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,0,32,3,0,0,32,35,1,0,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,0,32,3,0,0,32,35,1,0,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,0,32,3,0,0,32,35,1,0,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,0,32,6,0,0,32,38,1,0,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,0,32,7,0,0,32,39,1,0,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,0,32,7,0,0,32,39,1,0,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,0,32,7,0,0,32,39,1,0,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,0,32,7,0,0,32,39,1,0,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,0,27,7,9,0,36,43,1,0,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,0,22,7,13,0,35,42,1,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,0,18,7,18,0,36,43,1,0,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,0,15,7,22,0,37,44,1,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,0,15,11,22,0,37,48,1,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,0,15,11,22,0,37,48,1,0,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,0,15,13,22,0,37,50,1,0,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,0,14,16,23,0,37,53,1,0,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,0,10,17,27,0,37,54,1,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,0,0,7,20,32,0,39,59,1,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,0,0,20,39,0,39,59,1,0,0,0,0,0
03-Mar-2024 06:00:02,30,0,0,0,1,27,39,0,40,67,1,0,0,0,0,0
04-Mar-2024 06:00:01,30,0,0,0,1,27,39,0,40,67,1,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,1,27,40,0,41,68,1,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,0,0,27,43,0,43,70,1,0,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,0,0,27,43,0,43,70,1,0,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,0,4,27,44,0,48,75,1,0,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,0,0,27,49,0,49,76,1,0,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,0,0,27,49,0,49,76,1,0,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,0,0,27,49,0,49,76,1,0,0,0,0,0
