FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,54,0,0,2,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,54,0,0,2,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,54,0,0,2,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,54,0,0,2,0,3,0,0,0,3,4,0,0,0,0,0
24-Sep-2023 06:00:01,54,0,0,2,0,3,0,0,0,3,4,0,0,0,0,0
25-Sep-2023 06:00:02,54,0,0,2,0,3,0,0,0,3,4,0,0,0,0,0
26-Sep-2023 06:00:01,53,0,0,3,0,9,0,0,0,9,4,0,0,0,0,0
27-Sep-2023 06:00:01,53,0,0,3,0,11,0,0,0,11,4,0,0,0,0,0
28-Sep-2023 06:00:01,54,0,0,3,0,12,0,0,0,12,4,0,0,0,0,0
29-Sep-2023 06:00:02,52,0,0,3,2,16,0,0,2,18,4,0,0,0,0,0
30-Sep-2023 06:00:01,50,0,0,3,4,20,0,0,4,24,4,0,0,0,0,0
02-Oct-2023 06:00:01,50,0,0,3,4,20,0,0,4,24,4,0,0,0,0,0
03-Oct-2023 06:00:02,50,0,0,3,4,21,0,0,4,25,4,0,0,0,0,0
04-Oct-2023 06:00:01,46,0,0,3,10,22,0,0,10,32,4,0,0,1,0,0
05-Oct-2023 14:00:01,42,0,0,3,14,22,0,0,14,36,4,0,0,1,0,0
05-Oct-2023 22:00:01,53,0,0,3,0,11,0,0,0,11,4,0,0,0,0,0
06-Oct-2023 06:00:01,46,0,0,3,10,22,0,0,10,32,4,0,0,1,0,0
06-Oct-2023 14:00:02,41,0,0,3,15,24,0,0,15,39,4,0,0,1,0,0
07-Oct-2023 06:00:01,41,0,0,3,15,27,0,0,15,42,4,0,0,1,0,0
08-Oct-2023 06:00:01,41,0,0,3,15,27,0,0,15,42,4,0,0,1,0,0
09-Oct-2023 06:00:02,41,0,0,3,15,27,0,0,15,42,4,0,0,1,0,0
10-Oct-2023 06:00:02,38,0,0,3,18,29,0,0,18,47,4,0,0,1,0,0
11-Oct-2023 06:00:01,35,0,0,3,21,30,0,0,21,51,4,0,0,1,0,0
12-Oct-2023 06:00:01,35,0,0,3,21,33,0,0,21,54,4,0,0,1,0,0
13-Oct-2023 06:00:02,33,0,0,3,23,38,0,0,23,61,4,0,0,1,0,0
14-Oct-2023 06:00:02,33,0,0,3,23,41,0,0,23,64,4,0,0,1,0,0
15-Oct-2023 06:00:01,33,0,0,3,23,41,0,0,23,64,4,0,0,1,0,0
16-Oct-2023 06:00:01,33,0,0,3,23,41,0,0,23,64,4,0,0,1,0,0
17-Oct-2023 06:00:01,30,0,0,3,26,42,0,0,26,68,4,0,0,3,0,0
18-Oct-2023 06:00:02,30,0,0,3,26,43,0,0,26,69,4,0,0,3,0,0
19-Oct-2023 06:00:01,31,0,0,3,0,47,26,0,26,73,4,0,0,3,0,0
20-Oct-2023 06:00:01,31,0,0,3,0,52,26,0,26,78,4,0,0,3,0,0
21-Oct-2023 06:00:02,29,0,0,3,2,62,26,0,28,90,4,0,0,3,0,0
22-Oct-2023 06:00:02,29,0,0,3,2,62,26,0,28,90,4,0,0,3,0,0
23-Oct-2023 06:00:01,29,0,0,3,2,62,26,0,28,90,4,0,0,3,0,0
24-Oct-2023 06:00:01,28,0,0,3,3,66,26,0,29,95,4,0,0,3,0,0
25-Oct-2023 06:00:01,29,0,0,3,3,67,26,0,29,96,4,0,0,3,0,0
26-Oct-2023 06:00:02,29,0,0,3,3,73,26,0,29,102,4,0,0,3,0,0
27-Oct-2023 06:00:01,29,0,0,3,3,76,26,0,29,105,4,0,0,3,0,0
28-Oct-2023 06:00:01,27,0,0,3,5,81,26,0,31,112,4,0,0,3,0,0
29-Oct-2023 06:00:01,27,0,0,3,5,87,26,0,31,118,4,0,0,3,0,0
30-Oct-2023 06:00:02,27,0,0,3,5,87,26,0,31,118,4,0,0,3,0,0
31-Oct-2023 06:00:01,24,0,0,3,8,89,26,0,34,123,4,0,0,4,0,0
01-Nov-2023 06:00:01,24,0,0,3,8,94,26,0,34,128,4,0,0,4,0,0
02-Nov-2023 06:00:01,22,0,0,3,10,105,26,0,36,141,4,0,0,4,0,0
03-Nov-2023 06:00:01,22,0,0,3,10,115,26,0,36,151,4,0,0,4,0,0
