FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,333,40,0,2,0,0,0,0,0,0,7,2,0,0,0,0
15-Sep-2023 06:00:01,333,40,0,2,0,0,0,0,0,0,7,2,0,0,0,0
16-Sep-2023 06:00:01,337,36,0,2,0,0,0,0,0,0,7,2,0,0,0,0
17-Sep-2023 06:00:02,337,36,0,2,0,0,0,0,0,0,7,2,0,0,0,0
18-Sep-2023 06:00:01,337,36,0,2,0,0,0,0,0,0,7,2,0,0,0,0
19-Sep-2023 06:00:01,337,36,0,2,0,0,0,0,0,0,7,2,0,0,0,0
20-Sep-2023 06:00:01,339,36,0,2,0,0,0,0,0,0,7,2,0,0,0,0
21-Sep-2023 06:00:02,341,37,0,3,0,0,0,0,0,0,7,2,0,0,0,0
22-Sep-2023 06:00:01,341,39,0,3,0,0,0,0,0,0,7,2,0,0,0,0
23-Sep-2023 06:00:01,381,0,0,3,0,13,0,0,0,13,7,2,0,0,0,0
24-Sep-2023 06:00:01,381,0,0,3,0,13,0,0,0,13,7,2,0,0,0,0
25-Sep-2023 06:00:02,381,0,0,3,0,13,0,0,0,13,7,2,0,0,0,0
26-Sep-2023 06:00:01,383,0,0,3,0,23,0,0,0,23,7,2,0,0,0,0
27-Sep-2023 06:00:01,378,0,0,4,3,36,0,0,3,39,7,2,0,0,0,0
28-Sep-2023 06:00:01,380,0,0,4,4,42,0,0,4,46,7,2,0,0,0,0
29-Sep-2023 06:00:02,358,0,0,4,23,49,0,0,23,72,7,2,0,0,0,0
30-Sep-2023 06:00:01,349,0,0,4,35,62,0,0,35,97,7,2,0,0,0,0
02-Oct-2023 06:00:01,349,0,0,4,35,62,0,0,35,97,7,2,0,0,0,0
03-Oct-2023 06:00:02,331,0,0,4,54,76,0,0,54,130,7,2,0,0,0,0
04-Oct-2023 06:00:01,330,0,0,4,54,91,0,0,54,145,7,2,0,0,0,0
05-Oct-2023 14:00:01,325,0,0,4,61,91,0,0,61,152,7,2,0,1,0,0
05-Oct-2023 22:00:01,378,0,0,4,3,36,0,0,3,39,7,2,0,0,0,0
06-Oct-2023 06:00:01,330,0,0,4,54,91,0,0,54,145,7,2,0,0,0,0
06-Oct-2023 14:00:02,315,0,0,4,72,96,0,0,72,168,7,2,0,1,0,0
07-Oct-2023 06:00:01,312,0,0,4,77,106,0,0,77,183,7,2,0,1,0,0
08-Oct-2023 06:00:01,312,0,0,4,77,106,0,0,77,183,7,2,0,1,0,0
09-Oct-2023 06:00:02,312,0,0,4,77,106,0,0,77,183,7,2,0,1,0,0
10-Oct-2023 06:00:02,310,0,0,4,79,108,0,0,79,187,7,2,0,1,0,0
11-Oct-2023 06:00:01,285,0,0,4,104,128,0,0,104,232,7,2,0,1,0,0
12-Oct-2023 06:00:01,281,0,0,4,107,145,0,0,107,252,7,2,0,1,0,0
13-Oct-2023 06:00:02,263,0,0,4,125,156,0,0,125,281,7,2,0,1,0,0
14-Oct-2023 06:00:02,255,0,0,4,134,171,0,0,134,305,7,2,0,1,0,0
15-Oct-2023 06:00:01,254,0,0,5,134,171,0,0,134,305,7,2,0,1,0,0
16-Oct-2023 06:00:01,254,0,0,4,134,171,0,0,134,305,7,2,0,1,0,0
17-Oct-2023 06:00:01,256,0,0,4,137,195,0,0,137,332,7,2,0,1,0,0
18-Oct-2023 06:00:02,257,0,0,5,138,209,0,0,138,347,7,2,0,1,0,0
19-Oct-2023 06:00:01,256,0,0,5,139,245,0,0,139,384,8,2,0,2,0,0
20-Oct-2023 06:00:01,245,0,0,5,150,272,0,0,150,422,8,2,0,2,0,0
21-Oct-2023 06:00:02,241,0,0,5,158,292,0,0,158,450,8,2,0,2,0,0
22-Oct-2023 06:00:02,241,0,0,5,158,292,0,0,158,450,8,2,0,2,0,0
23-Oct-2023 06:00:01,241,0,0,5,158,292,0,0,158,450,8,2,0,2,0,0
24-Oct-2023 06:00:01,233,0,0,6,164,317,7,0,171,488,8,2,0,3,0,0
25-Oct-2023 06:00:01,232,0,0,6,164,346,8,0,172,518,8,2,0,3,0,0
26-Oct-2023 06:00:02,219,0,1,6,181,369,8,0,189,559,8,2,0,3,0,0
27-Oct-2023 06:00:01,212,0,1,8,187,396,8,0,195,592,8,2,0,3,0,0
28-Oct-2023 06:00:01,199,0,1,10,200,435,8,0,208,644,8,2,0,3,0,0
29-Oct-2023 06:00:01,194,0,1,10,205,470,8,0,213,684,8,2,0,3,0,0
30-Oct-2023 06:00:02,194,0,1,10,205,470,8,0,213,684,8,2,0,3,0,0
31-Oct-2023 06:00:01,190,0,1,10,203,512,15,0,218,731,8,2,0,3,0,0
01-Nov-2023 06:00:01,186,0,1,10,11,565,211,0,222,788,8,2,0,3,0,0
02-Nov-2023 06:00:01,180,0,1,10,17,630,211,0,228,859,8,2,0,3,0,0
03-Nov-2023 06:00:01,173,0,1,10,24,681,211,0,235,917,9,2,0,4,0,0
04-Nov-2023 06:00:01,157,0,3,10,25,760,225,0,250,1013,9,2,0,4,0,0
05-Nov-2023 06:00:01,146,0,4,12,34,848,225,0,259,1111,9,2,0,4,0,0
06-Nov-2023 06:00:01,146,0,4,12,34,848,225,0,259,1111,9,2,0,4,0,0
07-Nov-2023 06:00:01,128,0,4,12,46,848,231,0,277,1129,9,2,0,4,0,0
08-Nov-2023 06:00:01,103,0,4,12,71,848,231,0,302,1154,9,2,0,4,0,0
09-Nov-2023 06:00:02,101,0,4,12,73,848,231,0,304,1156,9,2,0,4,0,0
10-Nov-2023 06:00:01,79,0,6,12,86,848,231,0,317,1171,9,2,0,5,0,0
11-Nov-2023 06:00:01,76,0,6,12,89,848,231,0,320,1174,9,2,0,5,0,0
12-Nov-2023 06:00:01,76,0,6,12,89,848,231,0,320,1174,9,2,0,5,0,0
13-Nov-2023 06:00:01,76,0,6,12,89,848,231,0,320,1174,9,2,0,5,0,0
