FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,254,0,0,30,0,0,0,0,0,0,4,1,0,0,0,0
15-Sep-2023 06:00:01,260,0,0,30,0,0,0,0,0,0,4,1,0,0,0,0
16-Sep-2023 06:00:01,262,0,0,30,0,0,0,0,0,0,4,1,0,0,0,0
17-Sep-2023 06:00:02,262,0,0,30,0,0,0,0,0,0,4,1,0,0,0,0
18-Sep-2023 06:00:01,262,0,0,30,0,0,0,0,0,0,4,1,0,0,0,0
19-Sep-2023 06:00:01,256,0,0,30,8,0,0,0,8,8,4,1,0,0,0,0
20-Sep-2023 06:00:01,261,0,0,30,10,0,0,0,10,10,4,1,0,0,0,0
21-Sep-2023 06:00:02,252,0,0,30,20,0,0,0,20,20,4,1,0,0,0,0
22-Sep-2023 06:00:01,246,0,0,30,30,0,0,0,30,30,4,1,0,0,0,0
23-Sep-2023 06:00:01,243,0,0,30,35,28,0,0,35,63,4,1,0,0,0,0
24-Sep-2023 06:00:01,243,0,0,30,35,28,0,0,35,63,4,1,0,0,0,0
25-Sep-2023 06:00:02,243,0,0,30,35,28,0,0,35,63,4,1,0,0,0,0
26-Sep-2023 06:00:01,235,0,0,31,48,58,0,0,48,106,4,1,0,0,0,0
27-Sep-2023 06:00:01,233,0,0,31,50,79,0,0,50,129,4,1,0,0,0,0
28-Sep-2023 06:00:01,225,0,0,31,61,104,0,0,61,165,5,1,0,1,0,0
29-Sep-2023 06:00:02,212,0,0,31,75,115,0,0,75,190,5,1,0,1,0,0
30-Sep-2023 06:00:01,213,0,0,37,80,137,0,0,80,217,5,1,0,1,0,0
02-Oct-2023 06:00:01,213,0,0,37,80,137,0,0,80,217,5,1,0,1,0,0
03-Oct-2023 06:00:02,200,0,0,37,95,159,0,0,95,254,5,1,0,1,0,0
04-Oct-2023 06:00:01,251,0,0,37,96,173,0,0,96,269,5,1,0,1,0,0
05-Oct-2023 14:00:01,245,0,0,37,101,196,0,0,101,297,5,1,0,1,0,0
05-Oct-2023 22:00:01,233,0,0,31,50,79,0,0,50,129,4,1,0,0,0,0
06-Oct-2023 06:00:01,251,0,0,37,96,173,0,0,96,269,5,1,0,1,0,0
06-Oct-2023 14:00:02,232,0,0,37,114,213,0,0,114,327,5,1,0,1,0,0
07-Oct-2023 06:00:01,226,0,0,37,121,237,0,0,121,358,5,1,0,1,0,0
08-Oct-2023 06:00:01,226,0,0,37,121,237,0,0,121,358,5,1,0,1,0,0
09-Oct-2023 06:00:02,226,0,0,37,121,237,0,0,121,358,5,1,0,1,0,0
10-Oct-2023 06:00:02,226,0,0,37,121,237,0,0,121,358,5,1,0,1,0,0
11-Oct-2023 06:00:01,216,0,0,37,134,271,0,0,134,405,5,1,0,1,0,0
12-Oct-2023 06:00:01,215,1,0,38,136,302,0,0,136,438,5,1,0,1,0,0
13-Oct-2023 06:00:02,209,1,0,41,137,328,0,0,137,465,5,1,0,1,0,0
14-Oct-2023 06:00:02,198,1,0,41,152,357,0,0,152,509,5,1,0,1,0,0
15-Oct-2023 06:00:01,198,1,0,41,152,357,0,0,152,509,5,1,0,1,0,0
16-Oct-2023 06:00:01,198,1,0,41,152,357,0,0,152,509,5,1,0,1,0,0
17-Oct-2023 06:00:01,197,1,0,42,158,385,0,0,158,543,5,1,0,1,0,0
18-Oct-2023 06:00:02,192,1,0,42,164,424,0,0,164,588,6,1,0,2,0,0
19-Oct-2023 06:00:01,195,1,0,42,164,449,0,0,164,613,6,1,0,2,0,0
20-Oct-2023 06:00:01,191,1,0,42,171,475,0,0,171,646,7,1,0,3,0,0
21-Oct-2023 06:00:02,184,1,0,42,179,505,0,0,179,684,9,1,0,5,0,0
22-Oct-2023 06:00:02,184,1,0,42,179,505,0,0,179,684,9,1,0,5,0,0
23-Oct-2023 06:00:01,184,1,0,42,179,505,0,0,179,684,9,1,0,5,0,0
24-Oct-2023 06:00:01,177,1,0,42,185,545,0,0,185,730,11,1,0,8,0,0
25-Oct-2023 06:00:01,175,1,1,44,185,580,0,0,185,766,11,1,0,8,0,0
26-Oct-2023 06:00:02,173,1,1,44,193,625,0,0,193,819,11,1,0,8,0,0
27-Oct-2023 06:00:01,169,1,1,44,198,669,0,0,198,868,12,1,0,9,0,0
28-Oct-2023 06:00:01,167,0,1,44,205,718,0,0,205,924,13,1,0,10,0,0
29-Oct-2023 06:00:01,157,0,1,44,216,773,0,0,216,990,13,1,0,10,1,0
30-Oct-2023 06:00:02,157,0,1,44,216,773,0,0,216,990,13,1,0,10,1,0
31-Oct-2023 06:00:01,151,0,4,44,220,821,0,0,220,1045,13,1,0,10,1,0
01-Nov-2023 06:00:01,148,0,5,46,225,861,0,0,225,1091,14,1,0,11,1,0
02-Nov-2023 06:00:01,149,0,5,46,2,908,224,0,226,1139,14,1,0,11,1,0
03-Nov-2023 06:00:01,141,0,5,46,10,976,224,0,234,1215,14,1,0,11,1,0
04-Nov-2023 06:00:01,128,0,8,46,23,1060,224,0,247,1315,14,1,0,11,1,0
05-Nov-2023 06:00:01,120,0,10,47,29,1178,224,0,253,1441,16,1,0,13,1,0
06-Nov-2023 06:00:01,120,0,10,47,29,1178,224,0,253,1441,16,1,0,13,1,0
07-Nov-2023 06:00:01,118,0,10,47,31,1178,224,0,255,1443,16,1,0,13,1,0
08-Nov-2023 06:00:01,95,0,10,47,2,1178,276,0,278,1466,16,1,0,13,1,0
09-Nov-2023 06:00:02,93,0,10,47,4,1178,276,0,280,1468,16,1,0,13,1,0
10-Nov-2023 06:00:01,85,0,27,53,4,1178,276,0,280,1485,16,1,0,13,1,0
11-Nov-2023 06:00:01,85,0,27,53,4,1178,276,0,280,1485,16,1,0,13,1,0
12-Nov-2023 06:00:01,85,0,27,53,4,1178,276,0,280,1485,16,1,0,13,1,0
13-Nov-2023 06:00:01,85,0,27,53,4,1178,276,0,280,1485,16,1,0,13,1,0
