FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,99,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:00:02,99,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:48:11,99,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,99,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,98,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,98,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
26-Jan-2024 06:00:02,98,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
27-Jan-2024 06:00:01,98,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
29-Jan-2024 06:00:01,98,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
30-Jan-2024 06:00:01,80,0,0,0,18,0,0,0,18,18,3,0,0,0,0,0
31-Jan-2024 06:00:01,78,0,0,0,20,0,0,0,20,20,3,0,0,0,0,0
01-Feb-2024 06:00:02,78,0,0,0,20,0,0,0,20,20,3,0,0,0,0,0
02-Feb-2024 06:00:01,70,0,0,1,27,0,0,0,27,27,3,0,0,1,0,0
03-Feb-2024 06:00:02,67,0,0,1,31,0,0,0,31,31,3,0,0,1,0,0
04-Feb-2024 06:00:02,67,0,0,1,31,0,0,0,31,31,3,0,0,1,0,0
05-Feb-2024 06:00:01,67,0,0,1,31,0,0,0,31,31,3,0,0,1,0,0
06-Feb-2024 06:00:02,59,0,0,1,39,0,0,0,39,39,3,0,0,1,0,0
07-Feb-2024 06:00:02,59,0,0,1,39,0,0,0,39,39,3,0,0,1,0,0
08-Feb-2024 06:00:01,59,0,0,1,39,0,0,0,39,39,3,0,0,1,0,0
09-Feb-2024 06:00:02,56,0,0,1,42,0,0,0,42,42,3,0,0,1,0,0
10-Feb-2024 06:00:01,52,0,0,1,46,0,0,0,46,46,3,0,0,1,0,0
11-Feb-2024 06:00:01,52,0,0,1,46,0,0,0,46,46,3,0,0,1,0,0
12-Feb-2024 06:00:01,52,0,0,1,46,0,0,0,46,46,3,0,0,1,0,0
13-Feb-2024 06:00:01,50,0,0,1,48,0,0,0,48,48,3,0,0,1,0,0
14-Feb-2024 06:00:02,49,0,0,1,49,0,0,0,49,49,3,0,0,1,0,0
15-Feb-2024 06:00:02,49,0,0,1,49,0,0,0,49,49,3,0,0,1,0,0
16-Feb-2024 06:00:02,49,0,0,1,49,0,0,0,49,49,3,0,0,1,0,0
17-Feb-2024 06:00:02,49,0,0,1,49,0,0,0,49,49,3,0,0,1,0,0
18-Feb-2024 06:00:02,49,0,0,1,49,0,0,0,49,49,3,0,0,1,0,0
19-Feb-2024 06:00:01,49,0,0,1,49,0,0,0,49,49,3,0,0,1,0,0
20-Feb-2024 06:00:01,49,0,0,1,49,0,0,0,49,49,3,0,0,1,0,0
21-Feb-2024 06:00:01,49,0,0,1,8,0,41,0,49,49,3,0,0,1,0,0
22-Feb-2024 06:00:01,49,0,0,1,8,0,41,0,49,49,3,0,0,1,0,0
23-Feb-2024 06:00:02,47,0,0,1,3,0,48,0,51,51,3,0,0,1,0,0
24-Feb-2024 06:00:03,46,0,0,1,4,0,48,0,52,52,3,0,0,1,0,0
25-Feb-2024 06:00:01,46,0,0,1,4,2,48,0,52,54,3,0,0,1,0,0
26-Feb-2024 06:00:01,46,0,0,1,4,2,48,0,52,54,3,0,0,1,0,0
27-Feb-2024 06:00:02,43,0,0,1,7,2,48,0,55,57,3,0,0,1,0,0
28-Feb-2024 06:00:02,43,0,0,1,1,3,54,0,55,58,3,0,0,1,0,0
29-Feb-2024 06:00:01,41,0,0,1,3,4,54,0,57,61,3,0,0,1,0,0
01-Mar-2024 06:00:02,41,0,0,1,1,5,56,0,57,62,3,0,0,1,0,0
02-Mar-2024 06:00:02,38,0,0,1,4,6,56,0,60,66,3,0,0,1,0,0
03-Mar-2024 06:00:02,38,0,0,1,4,13,56,0,60,73,3,0,0,1,0,0
04-Mar-2024 06:00:01,38,0,0,1,4,13,56,0,60,73,3,0,0,1,0,0
05-Mar-2024 06:00:01,38,0,0,1,4,13,56,0,60,73,3,0,0,1,0,0
06-Mar-2024 06:00:01,39,0,0,1,3,13,56,0,59,72,3,0,0,0,0,0
07-Mar-2024 06:00:01,36,0,0,1,6,13,56,0,62,75,3,0,0,0,0,0
08-Mar-2024 06:00:02,34,0,0,1,7,13,56,0,63,76,3,0,0,0,0,0
09-Mar-2024 06:00:01,34,0,0,1,7,13,56,0,63,76,3,0,0,0,0,0
10-Mar-2024 06:00:02,34,0,0,1,7,13,56,0,63,76,3,0,0,0,0,0
11-Mar-2024 06:00:01,34,0,0,1,7,13,56,0,63,76,3,0,0,0,0,0
