FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,140,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,140,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,140,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,140,0,0,1,0,1,0,0,0,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,138,0,0,5,0,1,0,0,0,1,2,0,0,0,0,0
25-Jan-2024 06:00:01,138,0,0,5,0,1,0,0,0,1,2,0,0,0,0,0
26-Jan-2024 06:00:02,138,0,0,5,0,2,0,0,0,2,2,0,0,0,0,0
27-Jan-2024 06:00:01,138,0,0,5,0,4,0,0,0,4,2,0,0,0,0,0
29-Jan-2024 06:00:01,138,0,0,5,0,4,0,0,0,4,2,0,0,0,0,0
30-Jan-2024 06:00:01,133,0,0,5,4,4,1,0,5,9,2,0,0,0,0,0
31-Jan-2024 06:00:01,126,0,0,10,8,5,1,0,9,14,2,0,0,0,0,0
01-Feb-2024 06:00:02,122,0,0,10,12,10,1,0,13,23,2,0,0,0,0,0
02-Feb-2024 06:00:01,113,0,0,10,21,10,1,0,22,32,2,0,0,0,0,0
03-Feb-2024 06:00:02,102,0,0,11,31,11,1,0,32,43,2,0,0,0,0,0
04-Feb-2024 06:00:02,102,0,0,11,31,11,1,0,32,43,2,0,0,0,0,0
05-Feb-2024 06:00:01,102,0,0,11,31,11,1,0,32,43,2,0,0,0,0,0
06-Feb-2024 06:00:02,100,0,0,11,34,11,1,0,35,46,2,0,0,0,0,0
07-Feb-2024 06:00:02,96,0,0,11,37,11,1,0,38,49,2,0,0,0,0,0
08-Feb-2024 06:00:01,96,0,0,11,37,15,1,0,38,53,2,0,0,0,0,0
09-Feb-2024 06:00:02,96,0,0,11,37,16,1,0,38,54,2,0,0,0,0,0
10-Feb-2024 06:00:01,93,0,0,11,40,16,1,0,41,57,2,0,0,0,0,0
11-Feb-2024 06:00:01,93,0,0,11,40,16,1,0,41,57,2,0,0,0,0,0
12-Feb-2024 06:00:01,93,0,0,11,40,16,1,0,41,57,2,0,0,0,0,0
13-Feb-2024 06:00:01,91,0,0,11,42,16,1,0,43,59,2,0,0,0,0,0
14-Feb-2024 06:00:02,91,0,0,11,42,17,1,0,43,60,2,0,0,0,0,0
15-Feb-2024 06:00:02,90,0,0,11,42,17,1,0,43,60,2,0,0,0,0,0
16-Feb-2024 06:00:02,90,0,0,11,42,17,1,0,43,60,2,0,0,0,0,0
17-Feb-2024 06:00:02,88,0,0,11,40,17,5,0,45,62,2,0,0,0,0,0
18-Feb-2024 06:00:02,88,0,0,11,40,17,5,0,45,62,2,0,0,0,0,0
19-Feb-2024 06:00:01,88,0,0,11,40,17,5,0,45,62,2,0,0,0,0,0
20-Feb-2024 06:00:01,86,0,0,11,32,17,15,0,47,64,2,0,0,0,0,0
21-Feb-2024 06:00:01,84,0,0,11,29,17,20,0,49,66,2,0,0,0,0,0
22-Feb-2024 06:00:01,85,0,0,12,19,19,30,0,49,68,2,0,0,0,0,0
23-Feb-2024 06:00:02,85,0,0,12,6,21,43,0,49,70,2,0,0,0,0,0
24-Feb-2024 06:00:03,84,0,0,12,7,22,43,0,50,72,2,0,0,0,0,0
25-Feb-2024 06:00:01,84,0,0,12,7,22,43,0,50,72,2,0,0,0,0,0
26-Feb-2024 06:00:01,84,0,0,12,7,22,43,0,50,72,2,0,0,0,0,0
27-Feb-2024 06:00:02,80,0,0,12,11,24,43,0,54,78,2,0,0,0,0,0
28-Feb-2024 06:00:02,75,0,0,12,16,30,43,0,59,89,2,0,0,0,0,0
29-Feb-2024 06:00:01,74,0,0,12,17,31,43,0,60,91,2,0,0,0,0,0
01-Mar-2024 06:00:02,74,0,0,12,17,37,43,0,60,97,2,0,0,0,0,0
02-Mar-2024 06:00:02,73,0,0,12,18,44,43,0,61,105,2,0,0,0,0,0
03-Mar-2024 06:00:02,73,0,0,12,18,49,43,0,61,110,2,0,0,0,0,0
04-Mar-2024 06:00:01,73,0,0,12,18,49,43,0,61,110,2,0,0,0,0,0
05-Mar-2024 06:00:01,65,0,0,12,26,49,43,0,69,118,2,0,0,0,0,0
06-Mar-2024 06:00:01,61,0,0,12,30,49,43,0,73,122,2,0,0,0,0,0
07-Mar-2024 06:00:01,57,0,0,12,34,49,43,0,77,126,2,0,0,0,0,0
08-Mar-2024 06:00:02,53,0,0,12,38,49,43,0,81,130,2,0,0,0,0,0
09-Mar-2024 06:00:01,52,0,0,12,39,49,43,0,82,131,2,0,0,0,0,0
10-Mar-2024 06:00:02,52,0,0,12,39,49,43,0,82,131,2,0,0,0,0,0
11-Mar-2024 06:00:01,52,0,0,12,39,49,43,0,82,131,2,0,0,0,0,0
