FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,292,5,0,12,0,0,0,0,0,0,5,8,0,0,0,0
15-Sep-2023 06:00:01,292,5,0,12,0,0,0,0,0,0,5,8,0,0,0,0
16-Sep-2023 06:00:01,292,5,0,12,0,0,0,0,0,0,5,8,0,0,0,0
17-Sep-2023 06:00:02,292,5,0,12,0,0,0,0,0,0,5,8,0,0,0,0
18-Sep-2023 06:00:01,292,5,0,12,0,0,0,0,0,0,5,8,0,0,0,0
19-Sep-2023 06:00:01,292,5,0,12,0,0,0,0,0,0,5,8,0,0,0,0
20-Sep-2023 06:00:01,292,5,0,12,0,0,0,0,0,0,5,8,0,0,0,0
21-Sep-2023 06:00:02,295,5,0,12,0,0,0,0,0,0,5,8,0,0,0,0
22-Sep-2023 06:00:01,301,5,0,12,0,0,0,0,0,0,5,8,0,0,0,0
23-Sep-2023 06:00:01,312,0,0,14,0,30,0,0,0,30,5,8,0,0,0,0
24-Sep-2023 06:00:01,312,0,0,14,0,30,0,0,0,30,5,8,0,0,0,0
25-Sep-2023 06:00:02,312,0,0,14,0,30,0,0,0,30,5,8,0,0,0,0
26-Sep-2023 06:00:01,316,0,0,14,0,57,0,0,0,57,5,8,0,0,0,0
27-Sep-2023 06:00:01,323,0,0,17,0,80,0,0,0,80,4,8,0,0,0,0
28-Sep-2023 06:00:01,323,0,0,17,0,91,0,0,0,91,5,8,0,0,0,0
29-Sep-2023 06:00:02,325,0,0,18,1,114,0,0,1,115,6,8,0,1,0,0
30-Sep-2023 06:00:01,324,0,0,19,1,160,0,0,1,161,7,8,0,2,0,0
02-Oct-2023 06:00:01,324,0,0,19,1,160,0,0,1,161,7,8,0,2,0,0
03-Oct-2023 06:00:02,293,0,0,19,34,185,0,0,34,219,7,8,0,2,0,0
04-Oct-2023 06:00:01,279,0,0,22,55,207,0,0,55,262,7,8,0,2,0,0
05-Oct-2023 14:00:01,253,0,0,22,84,207,0,0,84,291,7,8,0,3,0,0
05-Oct-2023 22:00:01,323,0,0,17,0,80,0,0,0,80,4,8,0,0,0,0
06-Oct-2023 06:00:01,279,0,0,22,55,207,0,0,55,262,7,8,0,2,0,0
06-Oct-2023 14:00:02,222,0,0,24,103,251,0,0,103,354,7,8,0,3,0,0
07-Oct-2023 06:00:01,213,0,0,27,111,276,0,0,111,387,7,8,0,3,0,0
08-Oct-2023 06:00:01,213,0,0,27,111,276,0,0,111,387,7,8,0,3,0,0
09-Oct-2023 06:00:02,213,0,0,27,111,276,0,0,111,387,7,8,0,3,0,0
10-Oct-2023 06:00:02,215,0,0,27,0,298,111,0,111,409,7,8,0,3,0,0
11-Oct-2023 06:00:01,197,0,0,27,18,323,111,0,129,452,7,8,0,3,0,0
12-Oct-2023 06:00:01,198,0,0,27,18,356,111,0,129,485,8,8,0,4,0,0
13-Oct-2023 06:00:02,178,0,0,27,38,388,111,0,149,537,9,8,0,5,0,0
14-Oct-2023 06:00:02,168,0,0,27,50,429,111,0,161,590,9,8,0,5,0,0
15-Oct-2023 06:00:01,168,0,0,27,50,429,111,0,161,590,9,8,0,5,0,0
16-Oct-2023 06:00:01,168,0,0,27,50,429,111,0,161,590,9,8,0,5,0,0
17-Oct-2023 06:00:01,170,0,0,29,50,453,111,0,161,614,9,8,0,5,0,0
18-Oct-2023 06:00:02,157,0,0,34,62,485,111,0,173,658,9,10,0,5,1,0
19-Oct-2023 06:00:01,147,0,0,35,71,518,111,0,182,700,9,10,0,5,1,0
20-Oct-2023 06:00:01,147,0,0,35,71,518,111,0,182,700,9,10,0,5,1,0
21-Oct-2023 06:00:02,136,0,0,35,82,560,111,0,193,753,10,10,0,7,1,0
22-Oct-2023 06:00:02,136,0,0,35,82,560,111,0,193,753,10,10,0,7,1,0
23-Oct-2023 06:00:01,136,0,0,35,82,560,111,0,193,753,10,10,0,7,1,0
24-Oct-2023 06:00:01,144,0,0,35,11,602,193,0,204,806,10,10,0,7,1,0
25-Oct-2023 06:00:01,144,0,0,35,11,638,193,0,204,842,11,10,0,8,1,0
26-Oct-2023 06:00:02,142,0,1,35,18,675,193,0,211,887,11,10,0,8,1,0
27-Oct-2023 06:00:01,138,0,2,35,26,714,193,0,219,935,12,10,0,9,1,0
28-Oct-2023 06:00:01,135,0,2,38,31,757,193,0,224,983,12,10,0,9,1,0
29-Oct-2023 06:00:01,135,0,3,38,31,790,193,0,224,1017,12,10,0,9,1,0
30-Oct-2023 06:00:02,135,0,3,38,31,790,193,0,224,1017,12,10,0,9,1,0
31-Oct-2023 06:00:01,134,0,3,38,32,839,193,0,225,1067,12,10,0,9,1,0
01-Nov-2023 06:00:01,120,0,3,38,14,876,225,0,239,1118,12,10,0,9,1,0
02-Nov-2023 06:00:01,120,0,3,38,14,921,225,0,239,1163,12,10,0,9,1,0
03-Nov-2023 06:00:01,115,0,3,39,19,979,225,0,244,1226,13,10,0,10,1,0
04-Nov-2023 06:00:01,111,0,4,40,6,1042,244,0,250,1296,13,10,0,10,1,0
05-Nov-2023 06:00:01,108,0,4,40,9,1124,244,0,253,1381,15,11,0,12,2,0
06-Nov-2023 06:00:01,108,0,4,40,9,1124,244,0,253,1381,15,11,0,12,2,0
07-Nov-2023 06:00:01,98,0,4,40,19,1124,244,0,263,1391,15,11,0,12,2,0
08-Nov-2023 06:00:01,93,0,6,40,0,1124,268,0,268,1398,15,11,0,12,2,0
09-Nov-2023 06:00:02,81,0,6,40,12,1124,268,0,280,1410,15,11,0,12,3,0
10-Nov-2023 06:00:01,75,0,6,40,17,1124,268,0,285,1415,15,11,0,12,3,0
11-Nov-2023 06:00:01,75,0,6,40,17,1124,268,0,285,1415,15,11,0,12,3,0
12-Nov-2023 06:00:01,75,0,6,40,17,1124,268,0,285,1415,15,11,0,12,3,0
13-Nov-2023 06:00:01,75,0,6,40,17,1124,268,0,285,1415,15,11,0,12,3,0
