FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,37,0,0,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,0,38,0,0,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,0,38,0,0,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,0,38,0,0,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,0,38,0,0,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,0,38,0,0,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,0,38,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,38,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
24-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
25-Sep-2023 06:00:02,38,0,0,0,0,2,0,0,0,2,0,3,0,0,0,0
26-Sep-2023 06:00:01,38,0,0,0,0,2,0,0,0,2,0,3,0,0,0,0
27-Sep-2023 06:00:01,38,0,0,0,0,3,0,0,0,3,0,3,0,0,0,0
28-Sep-2023 06:00:01,38,0,0,0,0,5,0,0,0,5,0,3,0,0,0,0
29-Sep-2023 06:00:02,38,0,0,0,0,9,0,0,0,9,0,3,0,0,0,0
30-Sep-2023 06:00:01,33,0,0,0,4,10,0,0,4,14,0,3,0,0,0,0
02-Oct-2023 06:00:01,33,0,0,0,4,10,0,0,4,14,0,3,0,0,0,0
03-Oct-2023 06:00:02,31,0,0,0,6,10,0,0,6,16,0,3,0,0,0,0
04-Oct-2023 06:00:01,29,0,0,0,9,13,0,0,9,22,0,3,0,0,0,0
05-Oct-2023 14:00:01,29,0,0,0,9,13,0,0,9,22,0,3,0,0,0,0
05-Oct-2023 22:00:01,38,0,0,0,0,3,0,0,0,3,0,3,0,0,0,0
06-Oct-2023 06:00:01,29,0,0,0,9,13,0,0,9,22,0,3,0,0,0,0
06-Oct-2023 14:00:02,27,0,0,0,11,22,0,0,11,33,0,3,0,0,0,0
07-Oct-2023 06:00:01,26,0,0,0,12,28,0,0,12,40,0,3,0,0,0,0
08-Oct-2023 06:00:01,26,0,0,0,12,28,0,0,12,40,0,3,0,0,0,0
09-Oct-2023 06:00:02,26,0,0,0,12,28,0,0,12,40,0,3,0,0,0,0
10-Oct-2023 06:00:02,26,0,0,0,12,28,0,0,12,40,0,3,0,0,0,0
11-Oct-2023 06:00:01,25,0,0,0,15,35,0,0,15,50,0,3,0,0,0,0
12-Oct-2023 06:00:01,25,0,0,0,15,35,0,0,15,50,0,3,0,0,0,0
13-Oct-2023 06:00:02,24,0,0,0,16,35,0,0,16,51,0,3,0,0,0,0
14-Oct-2023 06:00:02,24,0,0,0,16,37,0,0,16,53,0,3,0,0,0,0
15-Oct-2023 06:00:01,24,0,0,0,16,37,0,0,16,53,0,3,0,0,0,0
16-Oct-2023 06:00:01,24,0,0,0,16,37,0,0,16,53,0,3,0,0,0,0
17-Oct-2023 06:00:01,24,0,0,0,16,38,0,0,16,54,0,3,0,0,0,0
18-Oct-2023 06:00:02,24,0,0,0,16,41,0,0,16,57,1,3,0,1,0,0
19-Oct-2023 06:00:01,23,0,0,0,17,44,0,0,17,61,1,3,0,1,0,0
20-Oct-2023 06:00:01,24,0,0,0,17,46,0,0,17,63,1,3,0,1,0,0
21-Oct-2023 06:00:02,25,0,0,0,17,51,0,0,17,68,1,3,0,1,0,0
22-Oct-2023 06:00:02,25,0,0,0,17,51,0,0,17,68,1,3,0,1,0,0
23-Oct-2023 06:00:01,25,0,0,0,17,51,0,0,17,68,1,3,0,1,0,0
24-Oct-2023 06:00:01,24,0,0,0,19,54,0,0,19,73,1,3,0,1,0,0
25-Oct-2023 06:00:01,24,0,0,0,19,60,0,0,19,79,1,3,0,1,0,0
26-Oct-2023 06:00:02,24,0,0,0,19,63,0,0,19,82,1,3,0,1,0,0
27-Oct-2023 06:00:01,24,0,0,0,19,73,0,0,19,92,1,3,0,1,0,0
28-Oct-2023 06:00:01,24,0,0,0,19,84,0,0,19,103,1,3,0,1,0,0
29-Oct-2023 06:00:01,22,0,0,0,21,93,0,0,21,114,1,3,0,1,0,0
30-Oct-2023 06:00:02,22,0,0,0,21,93,0,0,21,114,1,3,0,1,0,0
31-Oct-2023 06:00:01,18,0,0,0,25,105,0,0,25,130,1,3,0,1,0,0
01-Nov-2023 06:00:01,18,0,0,0,25,113,0,0,25,138,1,3,0,1,0,0
02-Nov-2023 06:00:01,18,0,0,0,0,128,25,0,25,153,1,3,0,1,0,0
03-Nov-2023 06:00:01,13,0,0,0,5,141,25,0,30,171,1,3,0,1,0,0
04-Nov-2023 06:00:01,13,0,0,0,5,161,25,0,30,191,1,3,0,1,0,0
05-Nov-2023 06:00:01,12,0,0,0,6,177,25,0,31,208,1,3,0,1,0,0
06-Nov-2023 06:00:01,12,0,0,0,6,177,25,0,31,208,1,3,0,1,0,0
07-Nov-2023 06:00:01,12,0,0,0,6,177,25,0,31,208,1,3,0,1,0,0
08-Nov-2023 06:00:01,12,0,0,0,6,177,25,0,31,208,1,3,0,1,0,0
09-Nov-2023 06:00:02,12,0,0,0,6,177,25,0,31,208,1,3,0,1,0,0
10-Nov-2023 06:00:01,12,0,0,0,6,177,25,0,31,208,1,3,0,1,0,0
11-Nov-2023 06:00:01,12,0,0,0,6,177,25,0,31,208,1,3,0,1,0,0
12-Nov-2023 06:00:01,12,0,0,0,6,177,25,0,31,208,1,3,0,1,0,0
13-Nov-2023 06:00:01,12,0,0,0,6,177,25,0,31,208,1,3,0,1,0,0
