FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,159,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,159,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,159,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,159,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,159,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,158,0,0,0,2,0,0,0,2,2,2,1,0,0,0,0
26-Jan-2024 06:00:02,156,0,0,0,4,0,0,0,4,4,2,1,0,0,0,0
27-Jan-2024 06:00:01,156,0,0,0,4,0,0,0,4,4,2,1,0,0,0,0
29-Jan-2024 06:00:01,156,0,0,0,4,0,0,0,4,4,2,1,0,0,0,0
30-Jan-2024 06:00:01,134,0,0,0,27,0,0,0,27,27,2,1,0,1,0,0
31-Jan-2024 06:00:01,130,0,0,0,31,0,0,0,31,31,2,1,0,1,0,0
01-Feb-2024 06:00:02,128,0,0,0,33,0,0,0,33,33,2,1,0,1,0,0
02-Feb-2024 06:00:01,119,0,0,0,42,0,0,0,42,42,2,1,0,1,0,0
03-Feb-2024 06:00:02,119,0,0,0,42,0,0,0,42,42,2,1,0,1,0,0
04-Feb-2024 06:00:02,119,0,0,0,42,0,0,0,42,42,2,1,0,1,0,0
05-Feb-2024 06:00:01,119,0,0,0,42,0,0,0,42,42,2,1,0,1,0,0
06-Feb-2024 06:00:02,113,0,0,0,48,0,0,0,48,48,2,1,0,1,0,0
07-Feb-2024 06:00:02,113,0,0,0,48,0,0,0,48,48,2,1,0,1,0,0
08-Feb-2024 06:00:01,113,0,0,0,48,0,0,0,48,48,2,1,0,1,0,0
09-Feb-2024 06:00:02,110,0,0,0,51,0,0,0,51,51,2,1,0,1,0,0
10-Feb-2024 06:00:01,105,0,0,0,56,1,0,0,56,57,2,1,0,1,0,0
11-Feb-2024 06:00:01,105,0,0,0,56,1,0,0,56,57,2,1,0,1,0,0
12-Feb-2024 06:00:01,105,0,0,0,56,1,0,0,56,57,2,1,0,1,0,0
13-Feb-2024 06:00:01,103,0,0,0,58,1,0,0,58,59,2,1,0,1,0,0
14-Feb-2024 06:00:02,103,0,0,0,58,1,0,0,58,59,2,1,0,1,0,0
15-Feb-2024 06:00:02,102,0,0,0,59,1,0,0,59,60,2,1,0,1,0,0
16-Feb-2024 06:00:02,99,0,0,0,62,1,0,0,62,63,2,1,0,1,0,0
17-Feb-2024 06:00:02,99,0,0,0,62,1,0,0,62,63,2,1,0,1,0,0
18-Feb-2024 06:00:02,99,0,0,0,62,1,0,0,62,63,2,1,0,1,0,0
19-Feb-2024 06:00:01,99,0,0,0,62,1,0,0,62,63,2,1,0,1,0,0
20-Feb-2024 06:00:01,99,0,0,0,62,1,0,0,62,63,2,1,0,1,0,0
21-Feb-2024 06:00:01,99,0,0,0,62,1,0,0,62,63,2,1,0,1,0,0
22-Feb-2024 06:00:01,95,0,0,0,8,1,59,0,67,68,2,1,0,1,0,0
23-Feb-2024 06:00:02,94,0,0,0,7,2,61,0,68,70,2,1,0,1,0,0
24-Feb-2024 06:00:03,93,0,0,0,8,2,61,0,69,71,2,1,0,1,0,0
25-Feb-2024 06:00:01,93,0,0,0,4,3,65,0,69,72,2,1,0,1,0,0
26-Feb-2024 06:00:01,93,0,0,0,4,3,65,0,69,72,2,1,0,1,0,0
27-Feb-2024 06:00:02,92,0,0,0,2,3,68,0,70,73,2,1,0,1,0,0
28-Feb-2024 06:00:02,91,0,0,0,2,3,69,0,71,74,2,1,0,1,0,0
29-Feb-2024 06:00:01,91,0,0,0,1,4,70,0,71,75,2,1,0,1,0,0
01-Mar-2024 06:00:02,90,0,0,0,2,5,70,0,72,77,2,1,0,1,0,0
02-Mar-2024 06:00:02,90,0,0,0,2,8,70,0,72,80,2,1,0,1,0,0
03-Mar-2024 06:00:02,90,0,0,0,1,10,71,0,72,82,2,1,0,1,0,0
04-Mar-2024 06:00:01,90,0,0,0,1,10,71,0,72,82,2,1,0,1,0,0
05-Mar-2024 06:00:01,84,0,0,0,7,10,71,0,78,88,2,1,0,1,0,0
06-Mar-2024 06:00:01,84,0,0,0,7,10,71,0,78,88,2,1,0,1,0,0
07-Mar-2024 06:00:01,82,0,0,0,9,10,71,0,80,90,2,1,0,1,0,0
08-Mar-2024 06:00:02,80,0,0,0,11,10,71,0,82,92,2,1,0,1,0,0
09-Mar-2024 06:00:01,80,0,0,0,11,10,71,0,82,92,2,1,0,1,0,0
10-Mar-2024 06:00:02,80,0,0,0,11,10,71,0,82,92,2,1,0,1,0,0
11-Mar-2024 06:00:01,80,0,0,0,11,10,71,0,82,92,2,1,0,1,0,0
