FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,58,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,58,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,58,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,58,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,59,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,59,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,59,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
30-Sep-2023 06:00:01,57,0,0,2,0,11,0,0,0,11,0,0,0,0,0,0
02-Oct-2023 06:00:01,57,0,0,2,0,11,0,0,0,11,0,0,0,0,0,0
03-Oct-2023 06:00:02,57,0,0,2,0,11,0,0,0,11,0,0,0,0,0,0
04-Oct-2023 06:00:01,57,0,0,2,0,11,0,0,0,11,0,0,0,0,0,0
05-Oct-2023 14:00:01,55,0,0,2,2,13,0,0,2,15,0,0,0,0,0,0
05-Oct-2023 22:00:01,59,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,57,0,0,2,0,11,0,0,0,11,0,0,0,0,0,0
06-Oct-2023 14:00:02,55,0,0,2,2,13,0,0,2,15,0,0,0,0,0,0
07-Oct-2023 06:00:01,56,0,0,2,2,17,0,0,2,19,0,0,0,0,0,0
08-Oct-2023 06:00:01,56,0,0,2,2,17,0,0,2,19,0,0,0,0,0,0
09-Oct-2023 06:00:02,56,0,0,2,2,17,0,0,2,19,0,0,0,0,0,0
10-Oct-2023 06:00:02,55,0,0,2,4,18,0,0,4,22,0,0,0,0,0,0
11-Oct-2023 06:00:01,55,0,0,2,4,21,0,0,4,25,0,0,0,0,0,0
12-Oct-2023 06:00:01,55,0,0,2,4,21,0,0,4,25,0,0,0,0,0,0
13-Oct-2023 06:00:02,53,0,0,2,2,21,3,0,5,26,0,0,0,0,0,0
14-Oct-2023 06:00:02,52,0,0,2,2,22,4,0,6,28,0,0,0,0,0,0
15-Oct-2023 06:00:01,51,0,0,2,2,22,4,0,6,28,0,0,0,0,0,0
16-Oct-2023 06:00:01,51,0,0,2,2,22,4,0,6,28,0,0,0,0,0,0
17-Oct-2023 06:00:01,42,0,0,2,10,23,5,0,15,38,0,0,0,0,0,0
18-Oct-2023 06:00:02,41,0,0,2,10,27,5,0,15,42,0,0,0,0,0,0
19-Oct-2023 06:00:01,40,0,0,2,12,29,5,0,17,46,0,0,0,0,0,0
20-Oct-2023 06:00:01,40,0,0,2,12,29,5,0,17,46,0,0,0,0,0,0
21-Oct-2023 06:00:02,38,0,0,2,5,29,14,0,19,48,0,0,0,0,0,0
22-Oct-2023 06:00:02,38,0,0,2,5,29,14,0,19,48,0,0,0,0,0,0
23-Oct-2023 06:00:01,38,0,0,2,5,29,14,0,19,48,0,0,0,0,0,0
24-Oct-2023 06:00:01,37,0,0,2,5,30,15,0,20,50,0,0,0,0,0,0
25-Oct-2023 06:00:01,37,0,0,2,5,30,15,0,20,50,0,0,0,0,0,0
26-Oct-2023 06:00:02,35,0,0,2,7,38,15,0,22,60,0,0,0,0,0,0
27-Oct-2023 06:00:01,35,0,0,2,7,43,15,0,22,65,0,0,0,0,0,0
28-Oct-2023 06:00:01,33,0,0,2,9,48,15,0,24,72,0,0,0,0,0,0
29-Oct-2023 06:00:01,33,0,0,2,5,58,19,0,24,82,0,0,0,0,0,0
30-Oct-2023 06:00:02,33,0,0,2,5,58,19,0,24,82,0,0,0,0,0,0
31-Oct-2023 06:00:01,29,0,0,2,8,60,20,0,28,88,0,0,0,0,0,0
01-Nov-2023 06:00:01,27,0,0,2,2,65,28,0,30,95,0,0,0,0,0,0
02-Nov-2023 06:00:01,22,0,0,2,7,74,28,0,35,109,0,0,0,0,0,0
03-Nov-2023 06:00:01,22,0,0,2,7,78,28,0,35,113,0,0,0,0,0,0
04-Nov-2023 06:00:01,20,0,0,2,9,84,28,0,37,121,0,0,0,0,0,0
05-Nov-2023 06:00:01,20,0,0,2,0,91,37,0,37,128,0,0,0,0,0,0
06-Nov-2023 06:00:01,20,0,0,2,0,91,37,0,37,128,0,0,0,0,0,0
07-Nov-2023 06:00:01,19,0,0,2,1,91,37,0,38,129,0,0,0,0,0,0
08-Nov-2023 06:00:01,18,0,0,2,2,91,37,0,39,130,0,0,0,0,0,0
09-Nov-2023 06:00:02,17,0,0,2,3,91,37,0,40,131,0,0,0,0,0,0
