CITY,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
ABINGDON,13-Nov-2023 06:00:01,194,0,8,55,63,2955,619,0,682,3645,18,11,0,12,3,0
ACCOMAC,13-Nov-2023 06:00:01,8,0,0,2,0,254,17,0,17,271,1,1,0,1,0,0
AFTON,13-Nov-2023 06:00:01,51,0,0,23,55,244,100,0,155,399,3,4,0,1,0,0
ALBERTA,13-Nov-2023 06:00:01,16,0,0,5,0,131,54,0,54,185,1,0,0,1,0,0
ALDIE,13-Nov-2023 06:00:01,463,0,11,71,179,1755,934,0,1113,2879,17,23,0,13,6,0
ALEXANDRIA,13-Nov-2023 06:00:01,5554,0,88,1601,1294,18551,12761,2,14055,32696,428,769,1,228,241,0
ALLISONIA,13-Nov-2023 06:00:01,0,0,0,0,1,11,4,0,5,16,0,0,0,0,0,0
ALTAVISTA,13-Nov-2023 06:00:01,35,0,0,5,27,193,71,0,98,291,2,1,0,1,0,0
ALTON,13-Nov-2023 06:00:01,16,0,0,5,1,64,45,0,46,110,0,2,0,0,1,0
AMELIA COURT HOUSE,13-Nov-2023 06:00:01,61,1,4,16,15,984,147,0,162,1150,9,2,0,6,1,0
AMHERST,13-Nov-2023 06:00:01,63,0,1,316,41,711,222,0,263,975,6,0,0,4,0,0
AMISSVILLE,13-Nov-2023 06:00:01,43,0,0,23,26,366,143,0,169,535,5,2,0,3,1,0
ANNANDALE,13-Nov-2023 06:00:01,874,0,7,178,1,2198,2092,0,2093,4298,50,91,0,22,26,0
APPALACHIA,13-Nov-2023 06:00:01,18,0,0,2,1,22,26,0,27,49,0,0,0,0,0,0
APPOMATTOX,13-Nov-2023 06:00:01,61,0,1,15,8,539,100,0,108,648,5,4,0,2,0,0
ARARAT,13-Nov-2023 06:00:01,6,0,0,1,7,14,14,0,21,35,1,0,0,1,0,0
ARLINGTON,13-Nov-2023 06:00:01,4338,0,87,875,2581,11313,6827,0,9408,20808,240,938,1,116,256,0
ARODA,13-Nov-2023 06:00:01,4,0,0,0,0,74,9,0,9,83,0,0,0,0,0,0
ARRINGTON,13-Nov-2023 06:00:01,7,0,0,14,23,163,40,0,63,226,0,1,0,0,1,0
ARVONIA,13-Nov-2023 06:00:01,14,0,0,0,0,51,15,0,15,66,0,0,0,0,0,0
ASHBURN,13-Nov-2023 06:00:01,1510,0,31,269,580,5709,3420,1,4000,9741,66,127,0,39,54,0
ASHLAND,13-Nov-2023 06:00:01,206,0,3,61,74,1629,543,0,617,2249,12,10,0,8,4,0
ASSAWOMAN,13-Nov-2023 06:00:01,1,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
ATKINS,13-Nov-2023 06:00:01,9,0,0,5,2,31,20,0,22,53,0,0,0,0,0,0
ATLANTIC,13-Nov-2023 06:00:01,3,0,0,6,0,54,12,0,12,66,0,0,0,0,0,0
AUSTINVILLE,13-Nov-2023 06:00:01,10,0,0,9,3,61,19,0,22,83,0,0,0,0,0,0
AXTON,13-Nov-2023 06:00:01,37,0,0,10,1,194,106,0,107,301,2,0,0,1,0,0
AYLETT,13-Nov-2023 06:00:01,36,0,5,10,35,491,110,0,145,641,3,0,0,3,0,0
BACOVA,13-Nov-2023 06:00:01,0,0,0,0,0,20,0,0,0,20,0,0,0,0,0,0
BANCO,13-Nov-2023 06:00:01,0,0,1,0,2,10,1,0,3,14,0,0,0,0,0,0
BANDY,13-Nov-2023 06:00:01,2,0,1,1,0,36,2,0,2,39,0,0,0,0,0,0
BARBOURSVILLE,13-Nov-2023 06:00:01,63,0,2,8,58,330,148,0,206,538,8,6,0,5,1,0
BARHAMSVILLE,13-Nov-2023 06:00:01,10,0,1,14,3,85,63,0,66,152,3,0,0,2,0,0
BARREN SPRINGS,13-Nov-2023 06:00:01,5,0,0,0,2,14,6,0,8,22,0,0,0,0,0,0
BASKERVILLE,13-Nov-2023 06:00:01,5,0,0,4,3,43,21,0,24,67,0,0,0,0,0,0
BASSETT,13-Nov-2023 06:00:01,45,0,0,22,0,557,184,0,184,741,1,0,0,1,0,0
BASTIAN,13-Nov-2023 06:00:01,8,0,0,0,2,102,28,0,30,132,0,0,0,0,0,0
BASYE,13-Nov-2023 06:00:01,6,0,0,5,8,93,20,0,28,121,0,3,0,0,0,0
BATTERY PARK,13-Nov-2023 06:00:01,0,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
BEALETON,13-Nov-2023 06:00:01,73,0,1,15,29,545,124,0,153,699,8,2,0,5,1,0
BEAVERDAM,13-Nov-2023 06:00:01,32,0,0,4,16,307,115,0,131,438,2,2,0,1,1,0
BEDFORD,13-Nov-2023 06:00:01,108,0,0,17,47,1582,289,0,336,1918,2,1,0,2,0,0
BEE,13-Nov-2023 06:00:01,2,0,0,7,5,9,6,0,11,20,0,0,0,0,0,0
BELLE HAVEN,13-Nov-2023 06:00:01,10,0,0,4,0,122,20,0,20,142,3,0,0,2,0,0
BELSPRING,13-Nov-2023 06:00:01,0,0,0,2,2,6,3,0,5,11,0,0,0,0,0,0
BENT MOUNTAIN,13-Nov-2023 06:00:01,3,0,0,3,6,48,19,0,25,73,0,0,0,0,0,0
BENTONVILLE,13-Nov-2023 06:00:01,14,0,1,3,0,109,43,0,43,153,2,0,0,2,0,0
