FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,31,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,29,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,27,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,26,0,0,0,5,6,0,0,5,11,0,0,0,0,0,0
02-Oct-2023 06:00:01,26,0,0,0,5,6,0,0,5,11,0,0,0,0,0,0
03-Oct-2023 06:00:02,24,0,0,0,7,6,0,0,7,13,0,0,0,0,0,0
04-Oct-2023 06:00:01,24,0,0,0,7,6,0,0,7,13,0,0,0,0,0,0
05-Oct-2023 14:00:01,23,0,0,0,7,6,0,0,7,13,0,0,0,0,0,0
05-Oct-2023 22:00:01,31,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,24,0,0,0,7,6,0,0,7,13,0,0,0,0,0,0
06-Oct-2023 14:00:02,21,0,0,0,9,8,0,0,9,17,0,0,0,0,0,0
07-Oct-2023 06:00:01,21,0,0,0,9,8,0,0,9,17,0,0,0,0,0,0
08-Oct-2023 06:00:01,21,0,0,0,9,8,0,0,9,17,0,0,0,0,0,0
09-Oct-2023 06:00:02,21,0,0,0,9,8,0,0,9,17,0,0,0,0,0,0
10-Oct-2023 06:00:02,21,0,0,0,9,8,0,0,9,17,0,0,0,0,0,0
11-Oct-2023 06:00:01,21,0,0,0,9,8,0,0,9,17,0,0,0,0,0,0
12-Oct-2023 06:00:01,17,0,0,0,13,18,0,0,13,31,0,0,0,0,0,0
13-Oct-2023 06:00:02,17,0,0,0,13,18,0,0,13,31,0,0,0,0,0,0
14-Oct-2023 06:00:02,15,0,0,0,15,24,0,0,15,39,0,0,0,0,0,0
15-Oct-2023 06:00:01,15,0,0,0,15,24,0,0,15,39,0,0,0,0,0,0
16-Oct-2023 06:00:01,15,0,0,0,15,24,0,0,15,39,0,0,0,0,0,0
17-Oct-2023 06:00:01,15,0,0,0,16,24,0,0,16,40,0,0,0,0,0,0
18-Oct-2023 06:00:02,15,0,0,0,16,30,0,0,16,46,0,0,0,0,0,0
19-Oct-2023 06:00:01,13,0,0,0,18,30,0,0,18,48,0,0,0,0,0,0
20-Oct-2023 06:00:01,13,0,0,0,18,32,0,0,18,50,0,0,0,0,0,0
21-Oct-2023 06:00:02,13,0,0,0,18,37,0,0,18,55,0,0,0,0,0,0
22-Oct-2023 06:00:02,13,0,0,0,18,37,0,0,18,55,0,0,0,0,0,0
23-Oct-2023 06:00:01,13,0,0,0,18,37,0,0,18,55,0,0,0,0,0,0
24-Oct-2023 06:00:01,13,0,0,0,18,42,0,0,18,60,0,0,0,0,0,0
25-Oct-2023 06:00:01,13,0,0,0,18,48,0,0,18,66,0,0,0,0,0,0
26-Oct-2023 06:00:02,13,0,0,0,18,49,0,0,18,67,0,0,0,0,0,0
27-Oct-2023 06:00:01,11,0,0,0,20,49,0,0,20,69,0,0,0,0,0,0
28-Oct-2023 06:00:01,11,0,0,0,21,54,0,0,21,75,0,0,0,0,0,0
29-Oct-2023 06:00:01,11,0,0,0,21,54,0,0,21,75,0,0,0,0,0,0
30-Oct-2023 06:00:02,11,0,0,0,21,54,0,0,21,75,0,0,0,0,0,0
31-Oct-2023 06:00:01,10,0,0,0,21,58,0,0,21,79,0,0,0,0,0,0
01-Nov-2023 06:00:01,10,0,0,0,21,69,0,0,21,90,0,0,0,0,0,0
02-Nov-2023 06:00:01,9,0,0,0,22,74,0,0,22,96,0,0,0,0,0,0
03-Nov-2023 06:00:01,8,0,0,0,23,76,0,0,23,99,0,0,0,0,0,0
04-Nov-2023 06:00:01,7,0,0,0,24,86,0,0,24,110,0,0,0,0,0,0
