FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,35,0,0,2,0,0,0,0,0,0,1,2,1,0,0,0
21-Jan-2024 14:05:02,35,0,0,2,0,0,0,0,0,0,1,2,1,0,0,0
22-Jan-2024 21:45:58,35,0,0,2,0,0,0,0,0,0,1,2,1,0,0,0
23-Jan-2024 06:00:02,36,0,0,2,0,0,0,0,0,0,1,2,1,0,0,0
24-Jan-2024 06:00:01,36,0,0,2,0,0,0,0,0,0,1,2,1,0,0,0
25-Jan-2024 06:00:01,37,0,0,3,0,1,0,0,0,1,1,2,1,0,0,0
26-Jan-2024 06:00:02,37,0,0,3,0,1,0,0,0,1,1,2,1,0,0,0
27-Jan-2024 06:00:01,37,0,0,3,0,1,0,0,0,1,1,2,1,0,0,0
29-Jan-2024 06:00:01,37,0,0,3,0,1,0,0,0,1,1,2,1,0,0,0
30-Jan-2024 06:00:01,38,0,0,3,0,1,0,0,0,1,1,2,1,0,0,0
31-Jan-2024 06:00:01,40,0,0,3,0,1,0,0,0,1,1,2,1,0,0,0
01-Feb-2024 06:00:02,41,0,0,3,0,1,0,0,0,1,1,2,1,0,0,0
02-Feb-2024 06:00:01,40,0,0,3,0,1,0,0,0,1,1,2,1,0,0,0
03-Feb-2024 06:00:02,36,0,0,3,0,1,3,0,3,4,1,2,1,0,0,0
04-Feb-2024 06:00:02,36,0,0,3,0,1,3,0,3,4,1,2,1,0,0,0
05-Feb-2024 06:00:01,36,0,0,3,0,1,3,0,3,4,1,2,1,0,0,0
06-Feb-2024 06:00:02,36,0,0,3,0,1,3,0,3,4,1,2,1,0,0,0
07-Feb-2024 06:00:02,29,0,0,3,0,1,11,0,11,12,1,2,1,0,0,0
08-Feb-2024 06:00:01,29,0,0,3,0,1,11,0,11,12,1,2,1,0,0,0
09-Feb-2024 06:00:02,28,0,0,3,0,1,12,0,12,13,1,2,1,0,0,1
10-Feb-2024 06:00:01,23,0,0,3,0,1,17,0,17,18,1,2,1,0,0,1
11-Feb-2024 06:00:01,23,0,0,3,0,1,17,0,17,18,1,2,1,0,0,1
12-Feb-2024 06:00:01,23,0,0,3,0,1,17,0,17,18,1,2,1,0,0,1
13-Feb-2024 06:00:01,23,0,0,3,0,1,17,0,17,18,1,2,1,0,0,1
14-Feb-2024 06:00:02,22,0,0,3,0,2,18,0,18,20,1,2,1,0,0,1
15-Feb-2024 06:00:02,22,0,0,3,0,4,18,0,18,22,1,2,1,0,0,1
16-Feb-2024 06:00:02,22,0,0,3,0,4,18,0,18,22,1,2,1,0,0,1
17-Feb-2024 06:00:02,22,0,0,1,0,4,18,0,18,22,1,2,1,0,0,1
18-Feb-2024 06:00:02,22,0,0,1,0,4,18,0,18,22,1,2,1,0,0,1
19-Feb-2024 06:00:01,22,0,0,1,0,4,18,0,18,22,1,2,1,0,0,1
20-Feb-2024 06:00:01,22,0,0,1,0,4,18,0,18,22,1,2,1,0,0,1
21-Feb-2024 06:00:01,21,0,0,1,0,4,19,0,19,23,1,2,1,0,0,1
22-Feb-2024 06:00:01,19,0,0,1,0,4,21,0,21,25,1,2,1,0,0,1
23-Feb-2024 06:00:02,19,0,0,1,0,5,21,0,21,26,1,2,1,0,0,1
24-Feb-2024 06:00:03,18,0,0,1,0,5,22,0,22,27,1,2,1,0,0,1
25-Feb-2024 06:00:01,18,0,0,1,0,7,22,0,22,29,1,2,1,0,0,1
26-Feb-2024 06:00:01,18,0,0,1,0,7,22,0,22,29,1,2,1,0,0,1
27-Feb-2024 06:00:02,18,0,0,1,0,19,22,0,22,41,1,2,1,0,0,1
28-Feb-2024 06:00:02,17,0,0,1,0,21,23,0,23,44,1,2,1,0,0,1
29-Feb-2024 06:00:01,17,0,0,1,0,23,23,0,23,46,1,2,1,0,0,1
01-Mar-2024 06:00:02,16,0,1,1,0,29,24,0,24,54,1,2,1,0,0,1
02-Mar-2024 06:00:02,15,0,1,1,0,43,25,0,25,69,1,2,1,0,0,1
03-Mar-2024 06:00:02,15,0,1,1,0,54,25,0,25,80,1,2,1,0,0,1
04-Mar-2024 06:00:01,15,0,1,1,0,54,25,0,25,80,1,2,1,0,0,1
05-Mar-2024 06:00:01,15,0,1,1,0,54,25,0,25,80,1,2,1,0,0,1
06-Mar-2024 06:00:01,14,0,1,1,0,54,26,0,26,81,1,2,1,0,0,1
07-Mar-2024 06:00:01,14,0,1,1,0,54,26,0,26,81,1,2,1,0,0,1
08-Mar-2024 06:00:02,12,0,1,1,0,54,28,0,28,83,1,2,1,0,0,1
09-Mar-2024 06:00:01,12,0,1,1,0,54,28,0,28,83,1,2,1,0,0,1
10-Mar-2024 06:00:02,12,0,1,1,0,54,28,0,28,83,1,2,1,0,0,1
11-Mar-2024 06:00:01,12,0,1,1,0,54,28,0,28,83,1,2,1,0,0,1
