FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,361,221,0,24,0,3,0,0,0,3,1,3,2,0,0,0
21-Jan-2024 14:05:02,361,221,0,24,0,3,0,0,0,3,1,3,2,0,0,0
22-Jan-2024 21:45:58,361,221,0,24,0,3,0,0,0,3,1,3,2,0,0,0
23-Jan-2024 06:00:02,375,25,0,24,0,5,0,0,0,5,1,3,2,0,0,0
24-Jan-2024 06:00:01,385,25,0,309,0,12,0,0,0,12,2,3,2,0,0,0
25-Jan-2024 06:00:01,394,25,0,309,0,12,0,0,0,12,2,3,3,0,0,0
26-Jan-2024 06:00:02,394,25,0,309,0,12,0,0,0,12,2,3,3,0,0,0
27-Jan-2024 06:00:01,392,25,0,309,0,18,0,0,0,18,2,3,3,0,0,0
29-Jan-2024 06:00:01,393,25,0,309,0,18,0,0,0,18,2,3,3,0,0,0
30-Jan-2024 06:00:01,399,25,0,312,0,25,2,0,2,27,2,3,3,0,0,0
31-Jan-2024 06:00:01,398,25,0,312,0,27,4,0,4,31,2,3,3,0,0,0
01-Feb-2024 06:00:02,398,25,0,312,0,27,4,0,4,31,2,3,3,0,0,0
02-Feb-2024 06:00:01,400,25,0,312,0,27,4,0,4,31,2,3,3,0,0,0
03-Feb-2024 06:00:02,400,25,0,312,0,27,4,0,4,31,2,3,3,0,0,0
04-Feb-2024 06:00:02,400,25,0,312,0,27,4,0,4,31,2,3,3,0,0,0
05-Feb-2024 06:00:01,400,25,0,312,0,27,4,0,4,31,2,3,3,0,0,0
06-Feb-2024 06:00:02,400,25,0,312,0,29,4,0,4,33,2,3,3,0,0,0
07-Feb-2024 06:00:02,400,25,0,312,0,29,4,0,4,33,2,3,3,0,0,0
08-Feb-2024 06:00:01,375,24,0,313,0,36,33,0,33,69,2,3,3,0,0,0
09-Feb-2024 06:00:02,338,22,0,315,0,40,73,0,73,113,2,3,3,0,0,0
10-Feb-2024 06:00:01,335,22,0,317,0,49,76,0,76,125,2,3,3,0,0,0
11-Feb-2024 06:00:01,319,22,0,317,0,49,93,0,93,142,2,5,3,0,0,0
12-Feb-2024 06:00:01,319,22,0,317,0,49,93,0,93,142,2,4,4,0,0,0
13-Feb-2024 06:00:01,293,2,0,354,0,55,120,0,120,175,2,5,4,0,0,0
14-Feb-2024 06:00:02,262,0,0,358,0,59,146,0,146,205,2,5,4,0,0,0
15-Feb-2024 06:00:02,253,0,0,360,0,60,156,0,156,216,2,5,4,0,0,0
16-Feb-2024 06:00:02,248,0,0,360,0,63,163,0,163,226,2,5,5,0,0,0
17-Feb-2024 06:00:02,246,0,0,360,0,66,164,0,164,230,2,5,5,0,0,0
18-Feb-2024 06:00:02,246,0,0,360,0,66,164,0,164,230,2,5,5,0,0,0
19-Feb-2024 06:00:01,246,0,0,360,0,66,164,0,164,230,2,5,5,0,0,0
20-Feb-2024 06:00:01,246,0,0,360,0,66,164,0,164,230,2,5,5,0,0,0
21-Feb-2024 06:00:01,246,0,0,360,0,74,166,0,166,240,2,5,5,0,0,1
22-Feb-2024 06:00:01,229,0,0,357,0,78,180,0,180,258,2,5,5,0,0,1
23-Feb-2024 06:00:02,229,0,0,357,0,87,182,0,182,269,2,5,5,0,0,1
24-Feb-2024 06:00:03,224,0,0,357,0,94,193,0,193,287,2,5,5,0,0,1
25-Feb-2024 06:00:01,223,0,0,359,0,108,193,0,193,301,2,5,5,0,0,1
26-Feb-2024 06:00:01,223,0,0,359,0,108,193,0,193,301,2,5,5,0,0,1
27-Feb-2024 06:00:02,215,0,0,359,0,122,200,0,200,322,2,5,5,0,0,1
28-Feb-2024 06:00:02,214,0,0,359,0,144,201,0,201,345,2,5,5,0,0,2
29-Feb-2024 06:00:01,212,0,0,359,0,181,206,0,206,387,2,5,5,0,0,2
01-Mar-2024 06:00:02,212,0,0,359,0,242,206,0,206,448,2,5,5,0,0,2
02-Mar-2024 06:00:02,207,0,0,359,0,329,210,0,210,539,2,5,5,0,0,2
03-Mar-2024 06:00:02,207,0,1,359,0,443,210,0,210,654,3,5,5,1,0,2
04-Mar-2024 06:00:01,207,0,1,359,0,443,210,0,210,654,3,5,5,1,0,2
05-Mar-2024 06:00:01,208,0,1,361,0,443,211,0,211,655,3,5,5,1,0,2
06-Mar-2024 06:00:01,175,0,1,363,0,443,239,0,239,683,3,5,5,1,0,2
07-Mar-2024 06:00:01,165,0,1,363,0,443,249,0,249,693,3,5,5,1,0,2
08-Mar-2024 06:00:02,156,0,1,363,0,443,260,0,260,704,3,5,5,1,0,2
09-Mar-2024 06:00:01,155,0,1,363,0,443,261,0,261,705,3,5,5,1,0,2
10-Mar-2024 06:00:02,155,0,1,363,0,443,261,0,261,705,3,5,5,1,0,2
11-Mar-2024 06:00:01,155,0,1,363,0,443,261,0,261,705,3,5,5,1,0,2
