FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,99,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
21-Jan-2024 14:05:02,99,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
22-Jan-2024 21:45:58,99,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,97,0,0,2,1,4,0,0,1,5,1,0,0,0,0,0
24-Jan-2024 06:00:01,97,0,0,2,1,5,0,0,1,6,1,0,0,0,0,0
25-Jan-2024 06:00:01,94,0,0,2,4,11,0,0,4,15,1,0,0,0,0,0
26-Jan-2024 06:00:02,94,0,0,2,4,13,0,0,4,17,1,0,0,0,0,0
27-Jan-2024 06:00:01,77,0,0,2,21,17,0,0,21,38,1,0,0,0,0,0
29-Jan-2024 06:00:01,77,0,0,2,21,17,0,0,21,38,1,0,0,0,0,0
30-Jan-2024 06:00:01,63,0,0,2,36,17,0,0,36,53,1,0,0,0,0,0
31-Jan-2024 06:00:01,62,0,0,2,37,17,0,0,37,54,1,0,0,0,0,0
01-Feb-2024 06:00:02,59,0,0,2,40,17,0,0,40,57,1,0,0,0,0,0
02-Feb-2024 06:00:01,58,0,0,2,41,18,0,0,41,59,1,0,0,0,0,0
03-Feb-2024 06:00:02,58,0,0,4,41,18,0,0,41,59,2,0,0,0,0,0
04-Feb-2024 06:00:02,58,0,0,4,41,18,0,0,41,59,2,0,0,0,0,0
05-Feb-2024 06:00:01,58,0,0,4,41,18,0,0,41,59,2,0,0,0,0,0
06-Feb-2024 06:00:02,56,0,0,4,43,18,0,0,43,61,2,0,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,4,43,21,0,0,43,64,3,0,0,0,0,0
08-Feb-2024 06:00:01,54,0,0,4,46,23,0,0,46,69,3,0,0,0,0,0
09-Feb-2024 06:00:02,53,0,0,4,47,23,0,0,47,70,3,0,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,4,51,25,0,0,51,76,3,0,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,4,51,25,0,0,51,76,3,0,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,4,51,25,0,0,51,76,3,0,0,0,0,0
13-Feb-2024 06:00:01,46,0,0,4,54,25,0,0,54,79,3,0,0,0,0,0
14-Feb-2024 06:00:02,46,0,0,4,54,28,0,0,54,82,3,0,0,0,0,0
15-Feb-2024 06:00:02,46,0,0,4,54,29,0,0,54,83,3,0,0,0,0,0
16-Feb-2024 06:00:02,44,0,0,4,56,31,0,0,56,87,3,0,0,0,0,0
17-Feb-2024 06:00:02,44,0,0,4,56,35,0,0,56,91,3,0,0,0,0,0
18-Feb-2024 06:00:02,44,0,0,4,56,35,0,0,56,91,3,0,0,0,0,0
19-Feb-2024 06:00:01,44,0,0,4,56,35,0,0,56,91,3,0,0,0,0,0
20-Feb-2024 06:00:01,44,0,0,4,56,35,0,0,56,91,3,0,0,0,0,0
21-Feb-2024 06:00:01,43,0,0,4,57,35,0,0,57,92,3,0,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,4,57,36,0,0,57,93,3,0,0,0,0,0
23-Feb-2024 06:00:02,42,0,0,4,58,37,0,0,58,95,3,0,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,4,59,38,0,0,59,97,3,0,0,0,0,0
25-Feb-2024 06:00:01,41,0,0,4,59,38,0,0,59,97,3,0,0,0,0,0
26-Feb-2024 06:00:01,41,0,0,4,59,38,0,0,59,97,3,0,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,4,61,39,0,0,61,100,3,0,0,0,0,0
28-Feb-2024 06:00:02,39,0,0,4,0,44,61,0,61,105,3,0,0,0,0,0
29-Feb-2024 06:00:01,38,0,0,4,1,47,61,0,62,109,3,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,4,6,52,61,0,67,119,3,0,0,1,0,0
02-Mar-2024 06:00:02,32,0,0,4,6,56,61,0,67,123,3,0,0,1,0,0
03-Mar-2024 06:00:02,32,0,0,4,1,69,66,0,67,136,3,0,0,1,0,0
04-Mar-2024 06:00:01,32,0,0,4,1,69,66,0,67,136,3,0,0,1,0,0
05-Mar-2024 06:00:01,32,0,0,4,1,69,66,0,67,136,3,0,0,1,0,0
06-Mar-2024 06:00:01,31,0,0,4,2,69,66,0,68,137,3,0,0,1,0,0
07-Mar-2024 06:00:01,27,0,0,4,4,69,66,0,70,139,3,0,0,1,0,0
08-Mar-2024 06:00:02,27,0,0,4,4,69,66,0,70,139,3,0,0,1,0,0
09-Mar-2024 06:00:01,26,0,0,4,5,69,66,0,71,140,3,0,0,2,0,0
10-Mar-2024 06:00:02,26,0,0,4,5,69,66,0,71,140,3,0,0,2,0,0
11-Mar-2024 06:00:01,26,0,0,4,5,69,66,0,71,140,3,0,0,2,0,0
