FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,33,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,32,0,0,0,2,6,0,0,2,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,27,0,0,0,7,8,0,0,7,15,0,0,0,0,0,0
27-Jan-2024 06:00:01,23,0,0,0,11,10,0,0,11,21,0,0,0,0,0,0
29-Jan-2024 06:00:01,23,0,0,0,11,10,0,0,11,21,0,0,0,0,0,0
30-Jan-2024 06:00:01,21,0,0,0,13,11,0,0,13,24,0,0,0,0,0,0
31-Jan-2024 06:00:01,21,0,0,0,13,12,0,0,13,25,0,0,0,0,0,0
01-Feb-2024 06:00:02,21,0,0,0,13,12,0,0,13,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,21,0,0,0,13,12,0,0,13,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,20,0,0,0,14,13,0,0,14,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,20,0,0,0,14,13,0,0,14,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,20,0,0,0,14,13,0,0,14,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,18,0,0,0,15,14,0,0,15,29,0,0,0,0,0,0
07-Feb-2024 06:00:02,18,0,0,2,15,20,0,0,15,35,0,0,0,0,0,0
08-Feb-2024 06:00:01,18,0,0,2,15,22,0,0,15,37,0,0,0,0,0,0
09-Feb-2024 06:00:02,17,0,0,2,16,22,0,0,16,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,17,0,0,2,16,26,0,0,16,42,0,0,0,0,0,0
11-Feb-2024 06:00:01,17,0,0,2,16,26,0,0,16,42,0,0,0,0,0,0
12-Feb-2024 06:00:01,17,0,0,2,16,26,0,0,16,42,0,0,0,0,0,0
13-Feb-2024 06:00:01,16,0,0,2,17,28,0,0,17,45,0,0,0,0,0,0
14-Feb-2024 06:00:02,16,0,0,2,17,31,0,0,17,48,0,0,0,0,0,0
15-Feb-2024 06:00:02,16,0,0,2,17,38,0,0,17,55,0,0,0,0,0,0
16-Feb-2024 06:00:02,16,0,0,2,17,43,0,0,17,60,0,0,0,0,0,0
17-Feb-2024 06:00:02,16,0,0,2,17,45,0,0,17,62,0,0,0,0,0,0
18-Feb-2024 06:00:02,16,0,0,2,17,45,0,0,17,62,0,0,0,0,0,0
19-Feb-2024 06:00:01,16,0,0,2,17,45,0,0,17,62,0,0,0,0,0,0
20-Feb-2024 06:00:01,16,0,0,2,17,45,0,0,17,62,0,0,0,0,0,0
21-Feb-2024 06:00:01,17,0,0,2,18,50,0,0,18,68,0,0,0,0,0,0
22-Feb-2024 06:00:01,17,0,0,2,18,55,0,0,18,73,0,0,0,0,0,0
23-Feb-2024 06:00:02,16,0,0,2,19,56,0,0,19,75,0,0,0,0,0,0
24-Feb-2024 06:00:03,16,0,0,2,19,57,0,0,19,76,0,0,0,0,0,0
25-Feb-2024 06:00:01,16,0,0,2,19,59,0,0,19,78,0,0,0,0,0,0
26-Feb-2024 06:00:01,16,0,0,2,19,59,0,0,19,78,0,0,0,0,0,0
27-Feb-2024 06:00:02,16,0,0,2,19,62,0,0,19,81,0,0,0,0,0,0
28-Feb-2024 06:00:02,16,0,0,2,0,66,19,0,19,85,0,0,0,0,0,0
29-Feb-2024 06:00:01,16,0,0,2,0,75,19,0,19,94,0,0,0,0,0,0
01-Mar-2024 06:00:02,14,0,0,2,2,81,19,0,21,102,0,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,2,0,94,21,0,21,115,0,0,0,0,0,0
03-Mar-2024 06:00:02,13,0,0,2,0,106,21,0,21,127,0,0,0,0,0,0
04-Mar-2024 06:00:01,13,0,0,2,0,106,21,0,21,127,0,0,0,0,0,0
05-Mar-2024 06:00:01,12,0,0,2,1,106,21,0,22,128,0,0,0,0,0,0
06-Mar-2024 06:00:01,10,0,0,2,3,106,21,0,24,130,0,0,0,0,0,0
07-Mar-2024 06:00:01,10,0,0,2,1,106,23,0,24,130,0,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,2,1,106,23,0,24,130,0,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,2,1,106,23,0,24,130,0,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,2,1,106,23,0,24,130,0,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,2,1,106,23,0,24,130,0,0,0,0,0,0
