FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,323,0,8,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,0,323,0,8,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,323,0,0,8,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,323,0,0,8,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,323,0,0,8,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,323,0,0,8,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,323,0,0,8,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,324,0,0,9,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,325,0,0,9,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,325,0,0,9,0,1,0,0,0,1,4,0,0,0,0,0
24-Sep-2023 06:00:01,325,0,0,9,0,1,0,0,0,1,4,0,0,0,0,0
25-Sep-2023 06:00:02,325,0,0,9,0,1,0,0,0,1,4,0,0,0,0,0
26-Sep-2023 06:00:01,327,0,0,9,0,1,0,0,0,1,4,0,0,0,0,0
27-Sep-2023 06:00:01,323,0,0,11,1,3,0,0,1,4,4,0,0,0,0,0
28-Sep-2023 06:00:01,321,0,0,11,3,3,0,0,3,6,4,0,0,0,0,0
29-Sep-2023 06:00:02,313,0,0,11,10,3,0,0,10,13,4,0,0,0,0,0
30-Sep-2023 06:00:01,286,0,0,11,38,5,0,0,38,43,4,0,0,0,0,0
02-Oct-2023 06:00:01,287,0,0,11,38,5,0,0,38,43,4,0,0,0,0,0
03-Oct-2023 06:00:02,273,0,0,12,55,7,0,0,55,62,5,0,0,0,0,0
04-Oct-2023 06:00:01,273,0,0,12,56,12,0,0,56,68,5,0,0,0,0,0
05-Oct-2023 14:00:01,260,0,0,12,69,12,0,0,69,81,5,0,0,0,0,0
05-Oct-2023 22:00:01,323,0,0,11,1,3,0,0,1,4,4,0,0,0,0,0
06-Oct-2023 06:00:01,273,0,0,12,56,12,0,0,56,68,5,0,0,0,0,0
06-Oct-2023 14:00:02,237,0,0,12,91,14,0,0,91,105,5,0,0,0,0,0
07-Oct-2023 06:00:01,238,0,0,12,91,14,0,0,91,105,5,0,0,0,0,0
08-Oct-2023 06:00:01,238,0,0,12,91,14,0,0,91,105,5,0,0,0,0,0
09-Oct-2023 06:00:02,229,0,0,12,100,15,0,0,100,115,5,0,0,0,0,0
10-Oct-2023 06:00:02,230,0,0,12,100,15,0,0,100,115,5,0,0,0,0,0
11-Oct-2023 06:00:01,228,0,0,11,103,15,0,0,103,118,5,0,0,0,0,0
12-Oct-2023 06:00:01,224,0,0,11,108,15,0,0,108,123,5,0,0,0,0,0
13-Oct-2023 06:00:02,218,0,0,11,114,17,0,0,114,131,5,0,0,0,0,0
14-Oct-2023 06:00:02,209,0,0,11,125,20,0,0,125,145,5,0,0,0,0,0
15-Oct-2023 06:00:01,209,0,0,11,125,20,0,0,125,145,5,0,0,0,0,0
16-Oct-2023 06:00:01,209,0,0,11,125,20,0,0,125,145,5,0,0,0,0,0
17-Oct-2023 06:00:01,209,0,0,11,128,21,0,0,128,149,5,0,0,0,0,0
18-Oct-2023 06:00:02,208,0,0,11,129,25,0,0,129,154,5,0,0,0,0,0
19-Oct-2023 06:00:01,195,0,0,11,142,31,0,0,142,173,5,0,0,0,0,0
20-Oct-2023 06:00:01,188,0,0,11,153,34,0,0,153,187,5,0,0,2,0,0
21-Oct-2023 06:00:02,185,0,0,11,156,40,0,0,156,196,5,0,0,2,0,0
22-Oct-2023 06:00:02,185,0,0,11,156,40,0,0,156,196,5,0,0,2,0,0
23-Oct-2023 06:00:01,186,1,0,11,156,42,0,0,156,198,5,0,0,2,0,0
24-Oct-2023 06:00:01,184,1,0,11,160,49,0,0,160,209,5,0,0,2,0,0
25-Oct-2023 06:00:01,178,1,0,11,167,58,0,0,167,225,5,0,0,2,0,0
26-Oct-2023 06:00:02,173,1,0,11,172,63,0,0,172,235,5,0,0,2,0,0
27-Oct-2023 06:00:01,172,1,0,11,173,72,0,0,173,245,5,0,0,2,0,0
28-Oct-2023 06:00:01,171,1,0,11,175,79,0,0,175,254,5,0,0,2,0,0
29-Oct-2023 06:00:01,171,1,0,11,175,84,0,0,175,259,5,0,0,2,0,0
30-Oct-2023 06:00:02,171,1,0,11,175,85,0,0,175,260,5,0,0,2,0,0
31-Oct-2023 06:00:01,170,1,0,11,178,90,0,0,178,268,5,0,0,2,0,0
01-Nov-2023 06:00:01,160,1,0,11,188,93,0,0,188,281,5,0,0,2,0,0
02-Nov-2023 06:00:01,159,1,0,11,190,93,0,0,190,283,5,0,0,3,0,0
03-Nov-2023 06:00:01,153,1,0,11,195,103,0,0,195,298,5,0,0,3,0,0
04-Nov-2023 06:00:01,147,1,0,11,201,125,0,0,201,326,5,0,0,3,0,0
05-Nov-2023 06:00:01,146,1,0,12,27,145,174,0,201,346,5,0,0,3,0,0
06-Nov-2023 06:00:01,146,1,0,12,27,145,174,0,201,346,5,0,0,3,0,0
07-Nov-2023 06:00:01,145,1,0,12,28,145,174,0,202,347,5,0,0,3,0,0
08-Nov-2023 06:00:01,120,1,0,12,54,145,174,0,228,373,5,0,0,4,0,0
09-Nov-2023 06:00:02,113,1,0,12,61,145,174,0,235,380,5,0,0,4,0,0
10-Nov-2023 06:00:01,103,1,0,12,71,145,174,0,245,390,5,0,0,4,0,0
11-Nov-2023 06:00:01,100,1,0,12,74,145,174,0,248,393,5,0,0,4,0,0
12-Nov-2023 06:00:01,100,1,0,12,74,145,174,0,248,393,5,0,0,4,0,0
13-Nov-2023 06:00:01,100,1,0,12,74,145,174,0,248,393,5,0,0,4,0,0
