FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,71,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,71,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,71,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,71,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,70,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,70,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,66,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,66,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,65,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,64,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,64,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
01-Feb-2024 06:00:02,64,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
02-Feb-2024 06:00:01,64,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
03-Feb-2024 06:00:02,64,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
04-Feb-2024 06:00:02,64,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
05-Feb-2024 06:00:01,64,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
06-Feb-2024 06:00:02,64,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
07-Feb-2024 06:00:02,64,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
08-Feb-2024 06:00:01,62,0,0,0,0,1,3,0,3,4,0,0,0,0,0,0
09-Feb-2024 06:00:02,60,0,0,1,0,1,6,0,6,7,0,0,0,0,0,0
10-Feb-2024 06:00:01,59,0,0,1,0,2,7,0,7,9,0,0,0,0,0,0
11-Feb-2024 06:00:01,58,0,0,2,0,2,9,0,9,11,0,0,0,0,0,0
12-Feb-2024 06:00:01,58,0,0,2,0,2,9,0,9,11,0,0,0,0,0,0
13-Feb-2024 06:00:01,56,0,0,2,0,2,13,0,13,15,0,0,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,2,0,2,16,0,16,18,0,0,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,2,0,2,18,0,18,20,0,0,0,0,0,0
16-Feb-2024 06:00:02,55,0,0,2,0,2,18,0,18,20,0,0,0,0,0,0
17-Feb-2024 06:00:02,55,0,0,2,0,2,18,0,18,20,0,0,0,0,0,0
18-Feb-2024 06:00:02,55,0,0,2,0,2,18,0,18,20,0,0,0,0,0,0
19-Feb-2024 06:00:01,55,0,0,2,0,2,18,0,18,20,0,0,0,0,0,0
20-Feb-2024 06:00:01,55,0,0,2,0,2,18,0,18,20,0,0,0,0,0,0
21-Feb-2024 06:00:01,55,0,0,2,0,3,18,0,18,21,0,0,0,0,0,0
22-Feb-2024 06:00:01,54,0,0,2,0,4,19,0,19,23,0,0,0,0,0,0
23-Feb-2024 06:00:02,54,0,0,2,0,4,19,0,19,23,0,0,0,0,0,0
24-Feb-2024 06:00:03,52,0,0,3,0,5,19,0,19,24,0,0,0,0,0,0
25-Feb-2024 06:00:01,52,0,0,3,0,5,19,0,19,24,0,0,0,0,0,0
26-Feb-2024 06:00:01,52,0,0,3,0,5,19,0,19,24,0,0,0,0,0,0
27-Feb-2024 06:00:02,50,0,0,3,0,6,21,0,21,27,0,0,0,0,0,0
28-Feb-2024 06:00:02,50,0,0,3,0,6,21,0,21,27,0,0,0,0,0,0
29-Feb-2024 06:00:01,50,0,0,3,0,6,21,0,21,27,0,0,0,0,0,0
01-Mar-2024 06:00:02,50,0,0,3,0,8,21,0,21,29,0,0,0,0,0,0
02-Mar-2024 06:00:02,49,0,0,3,0,10,21,0,21,31,0,0,0,0,0,0
03-Mar-2024 06:00:02,49,0,0,3,0,10,21,0,21,31,0,0,0,0,0,0
04-Mar-2024 06:00:01,49,0,0,3,0,10,21,0,21,31,0,0,0,0,0,0
05-Mar-2024 06:00:01,49,0,0,3,0,10,21,0,21,31,0,0,0,0,0,0
06-Mar-2024 06:00:01,48,0,0,3,0,10,21,0,21,31,0,0,0,0,0,0
07-Mar-2024 06:00:01,48,0,0,3,0,10,21,0,21,31,0,0,0,0,0,0
08-Mar-2024 06:00:02,44,0,0,3,0,10,25,0,25,35,0,0,0,0,0,0
09-Mar-2024 06:00:01,44,0,0,3,0,10,25,0,25,35,0,0,0,0,0,0
10-Mar-2024 06:00:02,44,0,0,3,0,10,25,0,25,35,0,0,0,0,0,0
11-Mar-2024 06:00:01,44,0,0,3,0,10,25,0,25,35,0,0,0,0,0,0
