FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,59,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,59,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,59,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,59,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,59,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,59,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,59,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,59,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,60,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,60,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,60,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,59,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,58,0,0,6,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,58,0,0,7,0,2,0,0,0,2,0,0,0,0,0,0
29-Sep-2023 06:00:02,58,0,0,7,0,2,0,0,0,2,0,0,0,0,0,0
30-Sep-2023 06:00:01,54,0,0,7,6,2,0,0,6,8,0,0,0,0,0,0
02-Oct-2023 06:00:01,54,0,0,7,6,2,0,0,6,8,0,0,0,0,0,0
03-Oct-2023 06:00:02,53,0,0,7,7,3,0,0,7,10,0,0,0,0,0,0
04-Oct-2023 06:00:01,53,0,0,7,7,4,0,0,7,11,0,0,0,0,0,0
05-Oct-2023 14:00:01,53,0,0,7,7,4,0,0,7,11,0,0,0,0,0,0
05-Oct-2023 22:00:01,58,0,0,6,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,53,0,0,7,7,4,0,0,7,11,0,0,0,0,0,0
06-Oct-2023 14:00:02,49,0,0,7,10,6,0,0,10,16,0,0,0,0,0,0
07-Oct-2023 06:00:01,50,0,0,7,10,6,0,0,10,16,0,0,0,0,0,0
08-Oct-2023 06:00:01,50,0,0,7,10,6,0,0,10,16,0,0,0,0,0,0
09-Oct-2023 06:00:02,50,0,0,7,10,6,0,0,10,16,0,0,0,0,0,0
10-Oct-2023 06:00:02,50,0,0,7,10,6,0,0,10,16,0,0,0,0,0,0
11-Oct-2023 06:00:01,50,0,0,7,10,6,0,0,10,16,0,0,0,0,0,0
12-Oct-2023 06:00:01,50,0,0,7,10,6,0,0,10,16,0,0,0,0,0,0
13-Oct-2023 06:00:02,51,0,0,7,10,6,0,0,10,16,0,0,0,0,0,0
14-Oct-2023 06:00:02,47,0,0,7,14,9,0,0,14,23,0,0,0,0,0,0
15-Oct-2023 06:00:01,47,0,0,7,14,9,0,0,14,23,0,0,0,0,0,0
16-Oct-2023 06:00:01,47,0,0,7,14,9,0,0,14,23,0,0,0,0,0,0
17-Oct-2023 06:00:01,45,0,0,7,16,12,0,0,16,28,0,0,0,0,0,0
18-Oct-2023 06:00:02,46,0,0,7,16,12,0,0,16,28,0,0,0,0,0,0
19-Oct-2023 06:00:01,46,0,0,7,16,13,0,0,16,29,0,0,0,0,0,0
20-Oct-2023 06:00:01,45,0,0,7,17,13,0,0,17,30,0,0,0,0,0,0
21-Oct-2023 06:00:02,45,0,0,7,17,13,0,0,17,30,0,0,0,0,0,0
22-Oct-2023 06:00:02,45,0,0,7,17,13,0,0,17,30,0,0,0,0,0,0
23-Oct-2023 06:00:01,45,0,0,7,17,13,0,0,17,30,0,0,0,0,0,0
24-Oct-2023 06:00:01,42,0,0,9,18,17,0,0,18,35,0,0,0,0,0,0
25-Oct-2023 06:00:01,42,0,0,9,18,21,0,0,18,39,0,0,0,0,0,0
26-Oct-2023 06:00:02,40,0,0,9,20,23,0,0,20,43,0,0,0,0,0,0
27-Oct-2023 06:00:01,42,0,0,9,3,24,17,0,20,44,0,0,0,0,0,0
28-Oct-2023 06:00:01,42,0,0,9,3,27,17,0,20,47,0,0,0,0,0,0
29-Oct-2023 06:00:01,42,0,0,9,3,38,17,0,20,58,0,0,0,0,0,0
30-Oct-2023 06:00:02,42,0,0,9,3,38,17,0,20,58,0,0,0,0,0,0
31-Oct-2023 06:00:01,42,0,0,9,3,42,17,0,20,62,0,0,0,0,0,0
01-Nov-2023 06:00:01,38,0,1,9,7,43,17,0,24,68,0,0,0,0,0,0
02-Nov-2023 06:00:01,38,0,1,9,7,45,17,0,24,70,0,0,0,0,0,0
03-Nov-2023 06:00:01,37,0,1,9,8,48,17,0,25,74,0,0,0,0,0,0
04-Nov-2023 06:00:01,34,0,1,9,11,58,17,0,28,87,0,0,0,0,0,0
05-Nov-2023 06:00:01,32,0,2,9,4,64,26,0,30,96,0,0,0,0,0,0
06-Nov-2023 06:00:01,32,0,2,9,4,64,26,0,30,96,0,0,0,0,0,0
07-Nov-2023 06:00:01,29,0,2,9,7,64,26,0,33,99,0,0,0,0,0,0
08-Nov-2023 06:00:01,29,0,2,9,7,64,26,0,33,99,0,0,0,0,0,0
09-Nov-2023 06:00:02,28,0,2,9,8,64,26,0,34,100,0,0,0,0,0,0
10-Nov-2023 06:00:01,26,0,2,9,10,64,26,0,36,102,0,0,0,0,0,0
11-Nov-2023 06:00:01,26,0,2,9,10,64,26,0,36,102,0,0,0,0,0,0
12-Nov-2023 06:00:01,26,0,2,9,10,64,26,0,36,102,0,0,0,0,0,0
13-Nov-2023 06:00:01,26,0,2,9,10,64,26,0,36,102,0,0,0,0,0,0
