FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,23,0,4,0,2,0,0,0,2,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,24,0,8,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,24,0,8,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,24,0,8,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,24,0,8,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,25,0,8,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,491,0,0,8,0,0,0,0,0,0,4,0,1,0,0,0
21-Sep-2023 06:00:02,491,0,0,8,0,0,0,0,0,0,4,0,1,0,0,0
22-Sep-2023 06:00:01,491,0,0,8,0,0,0,0,0,0,4,0,1,0,0,0
23-Sep-2023 06:00:01,490,0,0,497,1,11,0,0,1,12,8,0,2,0,0,0
24-Sep-2023 06:00:01,490,0,0,497,1,11,0,0,1,12,8,0,2,0,0,0
25-Sep-2023 06:00:02,490,0,0,497,1,11,0,0,1,12,8,0,2,0,0,0
26-Sep-2023 06:00:01,502,0,0,497,1,17,0,0,1,18,8,0,2,0,0,0
27-Sep-2023 06:00:01,498,0,0,497,1,23,0,0,1,24,9,0,2,1,0,0
28-Sep-2023 06:00:01,496,0,0,497,4,37,0,0,4,41,9,0,2,1,0,0
29-Sep-2023 06:00:02,480,0,0,497,20,55,0,0,20,75,9,0,2,1,0,0
30-Sep-2023 06:00:01,473,0,0,497,27,70,0,0,27,97,9,0,2,1,0,0
02-Oct-2023 06:00:01,473,0,0,497,27,70,0,0,27,97,9,0,2,1,0,0
03-Oct-2023 06:00:02,407,0,0,498,88,84,0,0,88,172,9,0,2,1,0,0
04-Oct-2023 06:00:01,407,0,0,498,88,100,0,0,88,188,9,0,2,1,0,0
05-Oct-2023 14:00:01,393,0,0,498,102,110,0,0,102,212,9,0,2,1,0,0
05-Oct-2023 22:00:01,498,0,0,497,1,23,0,0,1,24,9,0,2,1,0,0
06-Oct-2023 06:00:01,407,0,0,498,88,100,0,0,88,188,9,0,2,1,0,0
06-Oct-2023 14:00:02,380,0,0,498,117,133,0,0,117,250,9,0,2,1,0,0
07-Oct-2023 06:00:01,360,0,0,500,138,144,0,0,138,282,9,0,2,1,0,0
08-Oct-2023 06:00:01,360,0,0,500,138,144,0,0,138,282,9,0,2,1,0,0
09-Oct-2023 06:00:02,360,0,0,500,138,144,0,0,138,282,9,0,2,1,0,0
10-Oct-2023 06:00:02,360,0,0,500,138,144,0,0,138,282,9,0,2,1,0,0
11-Oct-2023 06:00:01,339,0,0,500,164,163,0,0,164,327,9,0,2,1,0,0
12-Oct-2023 06:00:01,339,0,0,500,166,185,0,0,166,351,9,0,2,1,0,0
13-Oct-2023 06:00:02,325,0,0,500,182,205,0,0,182,387,9,0,2,1,0,0
14-Oct-2023 06:00:02,305,0,0,500,205,225,0,0,205,430,9,0,2,1,0,0
15-Oct-2023 06:00:01,305,0,0,500,205,225,0,0,205,430,9,0,2,1,0,0
16-Oct-2023 06:00:01,305,0,0,500,205,225,0,0,205,430,9,0,2,1,0,0
17-Oct-2023 06:00:01,296,0,0,500,220,251,0,0,220,471,9,0,2,1,0,0
18-Oct-2023 06:00:02,297,0,0,499,223,270,0,0,223,493,9,0,2,1,0,0
19-Oct-2023 06:00:01,297,0,0,499,223,290,0,0,223,513,9,0,2,1,0,0
20-Oct-2023 06:00:01,279,0,0,498,244,314,0,0,244,558,9,0,2,1,0,0
21-Oct-2023 06:00:02,274,0,0,498,252,332,0,0,252,584,9,0,2,1,0,0
22-Oct-2023 06:00:02,274,0,0,498,252,332,0,0,252,584,9,0,2,1,0,0
23-Oct-2023 06:00:01,274,0,0,498,252,332,0,0,252,584,9,0,2,1,0,0
24-Oct-2023 06:00:01,263,0,0,498,263,353,0,0,263,616,9,0,2,1,0,0
25-Oct-2023 06:00:01,260,0,0,498,269,381,0,0,269,650,10,0,2,1,0,0
26-Oct-2023 06:00:02,244,0,0,499,283,405,0,0,283,688,10,0,2,1,0,0
27-Oct-2023 06:00:01,235,0,0,501,295,429,0,0,295,724,10,0,2,1,0,0
28-Oct-2023 06:00:01,237,0,0,501,299,479,0,0,299,778,10,0,2,1,0,0
29-Oct-2023 06:00:01,231,0,0,501,306,501,0,0,306,807,10,0,2,1,0,0
30-Oct-2023 06:00:02,231,0,0,501,306,501,0,0,306,807,10,0,2,1,0,0
31-Oct-2023 06:00:01,228,0,0,501,309,545,0,0,309,854,10,0,2,1,0,0
01-Nov-2023 06:00:01,225,0,0,501,7,584,305,0,312,896,10,0,2,1,0,0
02-Nov-2023 06:00:01,224,0,0,501,8,639,305,0,313,952,10,0,2,1,0,0
03-Nov-2023 06:00:01,222,0,0,501,10,683,305,0,315,998,10,0,2,1,0,0
04-Nov-2023 06:00:01,204,0,0,501,27,750,305,0,332,1082,11,0,2,2,0,0
05-Nov-2023 06:00:01,187,0,0,501,7,800,342,0,349,1149,11,0,2,2,0,0
06-Nov-2023 06:00:01,187,0,0,501,7,800,342,0,349,1149,11,0,2,2,0,0
07-Nov-2023 06:00:01,183,0,0,501,11,800,342,0,353,1153,11,0,2,2,0,0
08-Nov-2023 06:00:01,161,0,0,501,32,800,342,0,374,1174,11,0,2,3,0,0
09-Nov-2023 06:00:02,153,0,0,501,39,800,342,0,381,1181,11,0,2,3,0,0
10-Nov-2023 06:00:01,137,0,0,500,52,800,342,0,394,1194,11,0,2,3,0,0
11-Nov-2023 06:00:01,137,0,0,500,52,800,342,0,394,1194,11,0,2,3,0,0
12-Nov-2023 06:00:01,137,0,0,500,52,800,342,0,394,1194,11,0,2,3,0,0
13-Nov-2023 06:00:01,137,0,0,500,52,800,342,0,394,1194,11,0,2,3,0,0
