FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,17,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,52,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,52,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,52,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,52,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,54,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,56,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,56,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,56,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,57,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
27-Sep-2023 06:00:01,57,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
28-Sep-2023 06:00:01,58,0,0,1,0,4,0,0,0,4,1,0,0,0,0,0
29-Sep-2023 06:00:02,59,0,0,1,0,9,0,0,0,9,1,0,0,0,0,0
30-Sep-2023 06:00:01,57,0,0,1,2,9,0,0,2,11,1,0,0,0,0,0
02-Oct-2023 06:00:01,57,0,0,1,2,9,0,0,2,11,1,0,0,0,0,0
03-Oct-2023 06:00:02,56,0,0,1,3,9,0,0,3,12,1,0,0,0,0,0
04-Oct-2023 06:00:01,50,0,0,1,9,13,0,0,9,22,1,0,0,0,0,0
05-Oct-2023 14:00:01,46,0,0,1,13,13,0,0,13,26,1,0,0,0,0,0
05-Oct-2023 22:00:01,57,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
06-Oct-2023 06:00:01,50,0,0,1,9,13,0,0,9,22,1,0,0,0,0,0
06-Oct-2023 14:00:02,43,0,0,1,17,14,0,0,17,31,1,0,0,0,0,0
07-Oct-2023 06:00:01,43,0,0,1,21,18,0,0,21,39,1,0,0,0,0,0
08-Oct-2023 06:00:01,43,0,0,1,21,18,0,0,21,39,1,0,0,0,0,0
09-Oct-2023 06:00:02,43,0,0,1,21,18,0,0,21,39,1,0,0,0,0,0
10-Oct-2023 06:00:02,43,0,0,1,21,18,0,0,21,39,1,0,0,0,0,0
11-Oct-2023 06:00:01,43,0,0,1,21,20,0,0,21,41,1,0,0,0,0,0
12-Oct-2023 06:00:01,44,0,0,1,21,21,0,0,21,42,1,0,0,0,0,0
13-Oct-2023 06:00:02,42,0,0,1,23,23,0,0,23,46,1,0,0,0,0,0
14-Oct-2023 06:00:02,38,0,0,1,27,23,0,0,27,50,1,0,0,0,0,0
15-Oct-2023 06:00:01,38,0,0,1,27,23,0,0,27,50,1,0,0,0,0,0
16-Oct-2023 06:00:01,38,0,0,1,27,23,0,0,27,50,1,0,0,0,0,0
17-Oct-2023 06:00:01,37,0,0,1,29,25,0,0,29,54,1,0,0,0,0,0
18-Oct-2023 06:00:02,34,0,0,1,33,28,0,0,33,61,1,0,0,0,0,0
19-Oct-2023 06:00:01,31,0,0,2,36,30,0,0,36,66,1,0,0,0,0,0
20-Oct-2023 06:00:01,30,0,0,2,37,30,0,0,37,67,1,0,0,0,0,0
21-Oct-2023 06:00:02,30,0,0,2,37,34,0,0,37,71,2,0,0,1,0,0
22-Oct-2023 06:00:02,30,0,0,2,37,34,0,0,37,71,2,0,0,1,0,0
23-Oct-2023 06:00:01,30,0,0,2,37,34,0,0,37,71,2,0,0,1,0,0
24-Oct-2023 06:00:01,29,0,0,2,40,38,0,0,40,78,2,0,0,1,0,0
25-Oct-2023 06:00:01,31,0,0,2,38,42,3,0,41,83,2,0,0,1,0,0
26-Oct-2023 06:00:02,28,0,0,2,32,45,13,0,45,90,2,0,0,1,0,0
27-Oct-2023 06:00:01,29,0,0,2,26,50,19,0,45,95,2,0,0,1,0,0
28-Oct-2023 06:00:01,32,0,0,2,21,58,24,0,45,103,2,0,0,1,0,0
29-Oct-2023 06:00:01,30,0,0,2,23,59,24,0,47,106,2,0,0,1,0,0
30-Oct-2023 06:00:02,30,0,0,2,23,59,24,0,47,106,2,0,0,1,0,0
31-Oct-2023 06:00:01,29,0,0,2,24,68,24,0,48,116,2,0,0,1,0,0
01-Nov-2023 06:00:01,29,0,0,2,20,76,28,0,48,124,2,0,0,1,0,0
02-Nov-2023 06:00:01,28,0,0,2,14,82,35,0,49,131,2,0,0,1,0,0
03-Nov-2023 06:00:01,27,0,0,4,9,87,40,0,49,136,2,0,0,1,0,0
04-Nov-2023 06:00:01,25,0,1,4,6,99,45,0,51,151,2,0,0,1,0,0
05-Nov-2023 06:00:01,25,0,1,4,3,113,48,0,51,165,2,0,0,1,0,0
06-Nov-2023 06:00:01,25,0,1,4,3,113,48,0,51,165,2,0,0,1,0,0
07-Nov-2023 06:00:01,23,0,1,4,4,113,49,0,53,167,2,0,0,1,0,0
08-Nov-2023 06:00:01,19,0,1,4,6,113,51,0,57,171,2,0,0,1,0,0
09-Nov-2023 06:00:02,15,0,1,4,10,113,51,0,61,175,2,0,0,1,0,0
10-Nov-2023 06:00:01,13,0,1,4,10,113,53,0,63,177,2,0,0,1,0,0
11-Nov-2023 06:00:01,13,0,1,4,10,113,53,0,63,177,2,0,0,1,0,0
12-Nov-2023 06:00:01,13,0,1,4,10,113,53,0,63,177,2,0,0,1,0,0
13-Nov-2023 06:00:01,13,0,1,4,10,113,53,0,63,177,2,0,0,1,0,0
