FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,480,0,0,0,0,6,0,0,0,6,3,0,0,0,0,0
21-Jan-2024 14:00:02,480,0,0,0,0,6,0,0,0,6,3,0,0,0,0,0
22-Jan-2024 21:48:11,480,0,0,0,0,6,0,0,0,6,3,0,0,0,0,0
23-Jan-2024 06:00:02,480,0,0,0,0,8,0,0,0,8,3,0,0,0,0,0
24-Jan-2024 06:00:01,481,0,0,0,0,13,0,0,0,13,3,0,0,0,0,0
25-Jan-2024 06:00:01,482,0,0,0,0,16,0,0,0,16,3,0,0,0,0,0
26-Jan-2024 06:00:02,462,0,0,0,19,17,0,0,19,36,3,0,0,0,0,0
27-Jan-2024 06:00:01,429,0,0,1,50,17,0,0,50,67,3,0,0,0,0,0
29-Jan-2024 06:00:01,429,0,0,1,50,17,0,0,50,67,3,0,0,0,0,0
30-Jan-2024 06:00:01,381,0,0,3,94,18,0,0,94,112,3,0,0,0,0,0
31-Jan-2024 06:00:01,373,0,0,3,102,19,0,0,102,121,3,0,0,0,0,0
01-Feb-2024 06:00:02,357,0,0,3,117,24,0,0,117,141,3,0,0,0,0,0
02-Feb-2024 06:00:01,347,0,0,3,127,29,0,0,127,156,3,0,0,0,0,0
03-Feb-2024 06:00:02,335,0,0,3,136,31,0,0,136,167,3,0,0,0,0,0
04-Feb-2024 06:00:02,335,0,0,3,136,31,0,0,136,167,3,0,0,0,0,0
05-Feb-2024 06:00:01,335,0,0,3,136,31,0,0,136,167,3,0,0,0,0,0
06-Feb-2024 06:00:02,301,0,0,7,168,39,0,0,168,207,3,0,0,0,0,0
07-Feb-2024 06:00:02,301,0,0,7,168,45,0,0,168,213,3,0,0,0,0,0
08-Feb-2024 06:00:01,294,0,0,7,175,51,0,0,175,226,3,0,0,1,0,0
09-Feb-2024 06:00:02,293,0,0,7,177,56,0,0,177,233,3,0,0,1,0,0
10-Feb-2024 06:00:01,287,0,0,7,186,62,0,0,186,248,3,0,0,1,0,0
11-Feb-2024 06:00:01,287,0,0,7,186,62,0,0,186,248,3,0,0,1,0,0
12-Feb-2024 06:00:01,287,0,0,7,186,62,0,0,186,248,3,0,0,1,0,0
13-Feb-2024 06:00:01,267,0,0,7,206,63,0,0,206,269,3,0,0,1,0,0
14-Feb-2024 06:00:02,267,0,0,7,206,65,0,0,206,271,3,0,0,1,0,0
15-Feb-2024 06:00:02,262,0,0,7,212,71,0,0,212,283,3,0,0,1,0,0
16-Feb-2024 06:00:02,258,0,0,7,217,74,0,0,217,291,3,0,0,1,0,0
17-Feb-2024 06:00:02,252,0,0,7,222,75,0,0,222,297,3,0,0,1,0,0
18-Feb-2024 06:00:02,252,0,0,7,222,75,0,0,222,297,3,0,0,1,0,0
19-Feb-2024 06:00:01,252,0,0,7,222,75,0,0,222,297,3,0,0,1,0,0
20-Feb-2024 06:00:01,252,0,0,7,222,75,0,0,222,297,3,0,0,1,0,0
21-Feb-2024 06:00:01,251,0,0,7,223,82,0,0,223,305,3,0,0,1,0,0
22-Feb-2024 06:00:01,251,0,0,7,223,93,0,0,223,316,3,0,0,1,0,0
23-Feb-2024 06:00:02,244,0,0,7,231,101,0,0,231,332,3,0,0,1,0,0
24-Feb-2024 06:00:03,239,0,0,7,237,109,0,0,237,346,3,0,0,1,0,0
25-Feb-2024 06:00:01,239,0,0,7,237,116,0,0,237,353,3,0,0,1,0,0
26-Feb-2024 06:00:01,239,0,0,7,237,116,0,0,237,353,3,0,0,1,0,0
27-Feb-2024 06:00:02,231,0,0,8,240,130,0,0,240,370,3,0,0,1,0,0
28-Feb-2024 06:00:02,229,0,0,8,1,137,241,0,242,379,3,0,0,1,0,0
29-Feb-2024 06:00:01,219,0,0,8,10,144,241,0,251,395,3,0,0,1,0,0
01-Mar-2024 06:00:02,218,0,0,8,11,159,241,0,252,411,3,0,0,1,0,0
02-Mar-2024 06:00:02,213,0,0,8,16,173,241,0,257,430,3,0,0,1,0,0
03-Mar-2024 06:00:02,210,0,0,8,1,199,259,0,260,459,3,0,0,1,0,0
04-Mar-2024 06:00:01,210,0,0,8,1,199,259,0,260,459,3,0,0,1,0,0
05-Mar-2024 06:00:01,208,0,0,8,4,199,259,0,263,462,3,0,0,1,0,0
06-Mar-2024 06:00:01,184,0,0,8,29,199,259,0,288,487,3,0,0,1,0,0
07-Mar-2024 06:00:01,184,0,0,8,29,199,259,0,288,487,3,0,0,1,0,0
08-Mar-2024 06:00:02,178,0,0,8,35,199,259,0,294,493,3,0,0,1,0,0
09-Mar-2024 06:00:01,176,0,0,8,36,199,259,0,295,494,3,0,0,1,0,0
10-Mar-2024 06:00:02,176,0,0,8,36,199,259,0,295,494,3,0,0,1,0,0
11-Mar-2024 06:00:01,176,0,0,8,36,199,259,0,295,494,3,0,0,1,0,0
