FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,126,0,0,3,5,0,0,0,5,5,1,2,0,0,0,0
21-Jan-2024 14:00:02,126,0,0,3,5,0,0,0,5,5,1,2,0,0,0,0
22-Jan-2024 21:48:11,126,0,0,3,5,0,0,0,5,5,1,2,0,0,0,0
23-Jan-2024 06:00:02,117,0,0,3,14,1,0,0,14,15,1,2,0,0,0,0
24-Jan-2024 06:00:01,117,0,0,3,14,1,0,0,14,15,1,2,0,0,0,0
25-Jan-2024 06:00:01,115,0,0,3,17,1,0,0,17,18,1,2,1,0,0,0
26-Jan-2024 06:00:02,109,0,0,3,23,1,0,0,23,24,1,2,1,0,0,0
27-Jan-2024 06:00:01,108,0,0,3,24,1,0,0,24,25,1,2,1,0,0,0
29-Jan-2024 06:00:01,108,0,0,3,24,1,0,0,24,25,1,2,1,0,0,0
30-Jan-2024 06:00:01,102,0,0,3,29,1,0,0,29,30,1,2,1,0,0,0
31-Jan-2024 06:00:01,102,0,0,3,29,1,0,0,29,30,1,2,1,0,0,0
01-Feb-2024 06:00:02,97,0,0,3,34,1,0,0,34,35,1,2,1,0,0,0
02-Feb-2024 06:00:01,96,0,0,3,35,3,0,0,35,38,1,2,1,1,0,0
03-Feb-2024 06:00:02,96,0,0,3,35,3,0,0,35,38,1,2,1,1,0,0
04-Feb-2024 06:00:02,96,0,0,3,35,3,0,0,35,38,1,2,1,1,0,0
05-Feb-2024 06:00:01,96,0,0,3,35,3,0,0,35,38,1,2,1,1,0,0
06-Feb-2024 06:00:02,92,0,0,3,41,3,0,0,41,44,1,2,1,1,0,0
07-Feb-2024 06:00:02,92,0,0,7,41,3,0,0,41,44,1,2,1,1,0,0
08-Feb-2024 06:00:01,92,0,0,7,42,3,0,0,42,45,1,2,1,1,0,0
09-Feb-2024 06:00:02,88,0,0,7,46,3,0,0,46,49,1,2,1,1,0,0
10-Feb-2024 06:00:01,86,0,0,7,48,4,0,0,48,52,1,2,1,1,0,0
11-Feb-2024 06:00:01,86,0,0,7,48,4,0,0,48,52,1,2,1,1,0,0
12-Feb-2024 06:00:01,86,0,0,7,48,4,0,0,48,52,1,2,1,1,0,0
13-Feb-2024 06:00:01,83,0,0,7,51,4,0,0,51,55,1,2,1,1,0,0
14-Feb-2024 06:00:02,83,0,0,7,51,4,0,0,51,55,1,2,1,1,0,0
15-Feb-2024 06:00:02,83,0,0,7,51,4,0,0,51,55,1,2,1,1,0,0
16-Feb-2024 06:00:02,80,0,0,7,54,4,0,0,54,58,1,2,1,1,0,0
17-Feb-2024 06:00:02,79,0,0,7,1,4,54,0,55,59,1,2,1,1,0,0
18-Feb-2024 06:00:02,79,0,0,7,1,4,54,0,55,59,1,2,1,1,0,0
19-Feb-2024 06:00:01,79,0,0,7,1,4,54,0,55,59,1,2,1,1,0,0
20-Feb-2024 06:00:01,79,0,0,7,1,4,54,0,55,59,1,2,1,1,0,0
21-Feb-2024 06:00:01,75,0,0,7,5,5,54,0,59,64,1,2,1,1,0,0
22-Feb-2024 06:00:01,75,0,0,7,5,7,54,0,59,66,1,2,1,1,0,0
23-Feb-2024 06:00:02,72,0,0,7,8,7,54,0,62,69,1,2,1,1,0,0
24-Feb-2024 06:00:03,69,0,0,7,11,7,54,0,65,72,1,2,1,1,0,0
25-Feb-2024 06:00:01,69,0,0,7,11,8,54,0,65,73,1,2,1,1,0,0
26-Feb-2024 06:00:01,69,0,0,7,11,8,54,0,65,73,1,2,1,1,0,0
27-Feb-2024 06:00:02,69,0,0,7,11,8,54,0,65,73,1,2,1,1,0,0
28-Feb-2024 06:00:02,69,0,0,7,0,8,65,0,65,73,1,2,1,1,0,0
29-Feb-2024 06:00:01,65,0,0,7,4,8,65,0,69,77,1,2,1,1,0,0
01-Mar-2024 06:00:02,63,0,0,7,7,8,65,0,72,80,1,2,1,1,0,0
02-Mar-2024 06:00:02,60,0,0,7,0,13,75,0,75,88,1,2,1,1,0,0
03-Mar-2024 06:00:02,60,0,0,7,0,15,75,0,75,90,1,2,1,1,0,0
04-Mar-2024 06:00:01,60,0,0,7,0,15,75,0,75,90,1,2,1,1,0,0
05-Mar-2024 06:00:01,58,0,0,7,2,15,75,0,77,92,1,2,1,1,1,0
06-Mar-2024 06:00:01,56,0,0,7,4,15,75,0,79,94,1,2,1,1,1,0
07-Mar-2024 06:00:01,51,0,1,8,8,15,75,0,83,99,1,2,1,1,1,0
08-Mar-2024 06:00:02,50,0,1,8,8,15,75,0,83,99,1,2,1,1,1,0
09-Mar-2024 06:00:01,50,0,1,8,8,15,75,0,83,99,1,2,1,1,1,0
10-Mar-2024 06:00:02,50,0,1,8,8,15,75,0,83,99,1,2,1,1,1,0
11-Mar-2024 06:00:01,50,0,1,8,8,15,75,0,83,99,1,2,1,1,1,0
